,,,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-OCT-24,01-OCT-24,01-OCT-24,01-OCT-24,01-OCT-24,01-NOV-24,01-NOV-24,01-NOV-24,01-NOV-24,01-NOV-24
59,,Reverse,3049.0718,1488.9152,438.7986,303.0142,193.8748,3074.296,1481.3338,387.5182,512.4618,232.4385,3018.2305,1504.0901,377.4635,473.7603,99.7343,2947.2432,1473.8164,407.6599,465.7899,161.9794,2832.2156,1679.1577,406.9665,194.5446,224.0677,3345.6017,1560.3904,409.6556,109.6773,79.0569
59,,Forward,3942.3684,491.677,172.0025,442.694,374.9561,3982.748,429.7987,109.0098,590.946,412.7032,3970.0764,474.7787,130.4506,485.639,376.3146,3735.2841,619.9828,246.9999,449.3506,354.5088,3602.6162,698.2495,352.9063,365.1722,362.0592,3950.2303,630.2533,272.3108,281.8003,316.9888
251,,Reverse,1884.2363,1107.0455,328.1357,632.7852,37.0335,1940.1321,1106.3006,300.9304,633.7539,47.888,1886.7235,1118.6419,286.8105,625.9377,39.5074,1914.8167,1085.5879,303.7972,656.8229,34.5678,1806.3548,1235.5456,312.9519,588.3302,130.7737,2081.688,1161.4795,305.5614,618.6964,19.6234
251,,Forward,2735.1413,438.4078,190.2614,494.8415,135.4555,2749.3852,401.8334,142.7992,570.9218,161.0653,2749.5046,425.7401,153.4409,518.6921,145.5461,2604.4496,466.5646,208.9291,562.722,144.9831,2606.8648,516.7513,264.9597,443.2674,170.0546,2867.7118,459.696,201.8276,485.4917,104.7611
280,,Reverse,760.3111,235.3558,0,47.8645,5.2964,762.3624,232.0831,0,49.0723,5.4323,750.7487,238.8747,0,52.4629,5.3244,792.7124,215.4078,0,46.6288,5.2386,763.2847,225.277,0,54.7621,5.4164,759.5077,230.1906,0,57.2293,5.3042
280,,Forward,705.1507,299.0076,0,20.5669,28.4025,695.257,317.172,0,17.714,26.5048,714.8383,301.1195,0,19.3651,26.6606,643.5918,356.9508,0,23.6656,28.1406,650.4758,360.1304,0,19.7533,26.3959,689.1182,338.3335,0,22.9484,29.0382
501,,Reverse,493.7966,946.4824,0,18.9104,1.7975,606.0611,830.2047,0,18.825,1.7944,603.3701,834.5215,0,18.6406,1.7671,491.8489,945.7942,0,22.5,0,702.0272,954.3599,0,22.5,0,527.1844,912.0437,0,19.2095,1.9445
501,,Forward,797.8303,639.1318,0,37.0654,0,792.1199,648.335,0,36.6014,0,785.0283,654.6,0,36.2769,0,783.8993,668.1007,0,0,0,765.162,686.838,0,0,0,746.2988,678.3163,0,37.2587,0
505,,Reverse,542.1929,901.3094,195.218,0,15.4096,557.4795,905.42,174.0783,0,15.1449,533.9269,921.9687,182.8636,0,13.2743,456.7994,954.2805,234.9987,0,15.5209,546.4344,900.3481,206.78,0,15.3113,510.2643,906.5458,220.8633,0,16.2552
505,,Forward,1057.1323,595.08,14.1542,15.0776,13.6463,1043.604,559.5201,18.2898,14.6273,13.0968,1044.3031,553.4702,18.8257,14.3595,12.905,1141.8427,633.818,16.9995,21.6111,17.8053,1022.7789,570.406,47.3617,20.3855,17.3296,1034.3434,539.3399,57.6021,14.5457,7.477
506,,Reverse,148.2705,294.3724,0,0,0,155.4051,288.869,0,0,0,147.1817,295.4352,0,0,0,143.5921,304.1828,0,0,0,153.675,296.8479,0,0,0,153.1076,305.0697,0,0,0
506,,Forward,298.0456,145.6535,0,0,0,299.0377,145.2828,0,0,0,296.139,147.5477,0,0,0,287.6556,156.3074,0,0,0,303.9106,140.9952,0,0,0,312.6577,130.3076,0,0,0
507,,Reverse,151.3999,306.4773,0,0,0,154.5687,304.7719,0,0,0,148.08,309.6735,0,0,0,149.3749,316.2334,0,0,0,152.7122,313.5028,0,0,0,149.2504,311.2722,0,0,0
507,,Forward,304.1527,154.8769,0,0,0,304.3949,155.113,0,0,0,301.0923,157.9094,0,0,0,289.7537,168.5909,0,0,0,311.8488,146.6718,0,0,0,320.0439,137.427,0,0,0
514,,Reverse,542.416,901.1432,195.1575,0,15.4096,557.7153,905.2393,174.0218,0,15.1449,534.1418,921.8033,182.8125,0,13.2743,456.9561,954.1331,234.9388,0,15.5209,546.6182,900.1938,206.7569,0,15.3113,510.4433,906.4638,220.8438,0,16.2552
514,,Forward,1056.8523,595.08,14.1542,15.0776,13.6463,1043.3828,559.6793,18.3439,14.6273,13.0968,1044.0799,553.634,18.8808,14.3595,12.905,1141.5627,633.818,17.0575,21.6111,17.8053,1022.5271,570.5349,47.4325,20.3855,17.3296,1034.0716,539.5461,57.6771,14.5457,7.477
520,,Reverse,547.202,723.71,0,1.15,0,531.5474,738.727,0,1.1709,0,528.805,744.6279,0,1.1525,0,528.8178,760.4726,0,1.1366,0,479.1779,816.3881,0,1.3026,0,532.4656,783.9499,0,0,0
520,,Forward,1060.3142,236.429,0,0,0,1040.494,227.5216,0,0,0,1035.7437,232.8603,0,0,0,1071.9342,221.4479,0,0,0,895.936,400.3613,0,0,0,1148.1952,328.6742,0,0,0
521,,Reverse,665.2045,612.264,0,0,0,656.7137,611.9044,0,0,0,651.7323,617.6268,0,0,0,640.8653,638.7125,0,0,0,593.3371,734.1896,0,0,0,610.7361,667.7006,0,0,0
521,,Forward,1151.4893,120.5819,0,0,0,1179.2884,94.7577,0,0,0,1157.4557,111.8453,0,0,0,1169.4109,116.1024,0,0,0,962.5881,319.931,0,0,0,1034.0951,240.7086,0,0,0
522,,Reverse,564.3164,651.9368,146.9543,0,3.2585,539.9306,655.1356,139.3244,0,5.1413,538.6072,659.5497,138.6207,0,1.609,600.104,625.7746,145.18,0,3.2323,445.5215,766.8781,159.7062,0,10.645,415.996,763.2399,162.4977,0,0
522,,Forward,545.3131,596.6899,180.7289,13.4434,0,539.4246,611.2082,173.3382,13.4667,0.6285,542.1627,614.7685,173.3893,13.1754,0,545.29,609.3337,174.7604,12.4274,0,488.9279,630.7623,211.4031,28.1847,1.5455,510.718,645.3007,174.406,0,0
527,,Reverse,132.8362,324.3417,0,0,0,134.0466,325.0605,0,0,0,129.8524,327.6859,0,0,0,130.7156,336.1171,0,0,0,131.149,326.4053,0,0,0,131.8764,326.0923,0,0,0
527,,Forward,394.4755,64.8855,0,0,0,394.2119,65.6401,0,0,0,390.48,68.6373,0,0,0,377.7299,81.0646,0,0,0,408.4284,50.0107,0,0,0,413.6964,43.7343,0,0,0
536,,Reverse,143.9292,107.7919,0,0,0,144.8151,106.8252,0,0,0,142.5975,109.0507,0,0,0,136.6903,114.9479,0,0,0,142.1247,109.5183,0,0,0,140.226,113.4276,0,0,0
536,,Forward,35.7461,216.278,0,0,0,34.2418,217.0358,0,0,0,35.1358,216.5604,0,0,0,36.5472,217.6483,0,0,0,41.438,210.2057,0,0,0,41.386,211.1148,0,0,0
544,,Reverse,61.2688,153.6215,0,0,0,59.6531,155.3623,0,0,0,60.1008,155.4619,0,0,0,69.0021,149.3824,0,0,0,58.8931,159.4579,0,0,0,58.7653,156.1437,0,0,0
544,,Forward,132.5965,82.4666,0,0,0,131.4154,83.8419,0,0,0,130.8077,84.6738,0,0,0,131.6929,85.6219,0,0,0,135.2734,81.3426,0,0,0,135.1307,79.6933,0,0,0
549,,Reverse,869.9956,537.3081,0,0,0,882.0168,526.6149,0,0,0,871.1128,537.7087,0,0,0,885.0075,556.8283,0,0,0,656.853,821.9423,0,0,1.6257,695.303,733.269,0,0,0
549,,Forward,1261.0258,143.5205,0,12.9602,0,1272.9678,128.2904,0,13.0186,0,1262.9029,137.7686,0,12.9693,0,1215.9848,218.7243,0,33.0449,0,1217.5578,176.9272,0,34.9601,0,1235.9077,165.9149,0,12.1591,0
551,,Reverse,197.5178,233.1068,0,0,0,205.9391,223.2331,0,0,0,201.1001,228.5739,0,0,0,107.884,328.6214,0,0,0,99.4811,350.5681,0,0,0,86.777,356.8918,0,0,0
551,,Forward,255.1612,178.4248,0,0,0,255.4543,176.8965,0,0,0,251.2808,181.0151,0,0,0,221.3739,219.234,0,0,0,238.3502,272.9991,0,0,0,280.6553,215.8377,0,0,0
552,,Reverse,341.8976,801.4188,0,0,0,337.0239,805.9339,0,0,0,336.0397,808.6963,0,0,0,344.614,809.8864,0,0,0,337.5972,867.7506,0,0,0,299.2877,852.111,0,0,0
552,,Forward,1091.2225,60.1026,0,0,0,1102.6734,40.3776,0,0,0,1077.7239,69.2185,0,0,0,1009.2191,138.1817,0,0,0,1132.794,11.1794,0,0,0,1104.6009,40.7767,0,0,0
554,,Reverse,508.38,803.4651,0,0,0,497.0239,816.6687,0,0,0,492.1855,818.3135,0,0,0,591.0992,721.3258,0,0,0,574.1753,745.2637,0,0,0,531.3288,790.6252,0,0,1.6645
554,,Forward,400.9728,903.2641,0,12.4972,0,478.1805,822.7783,0,12.4208,0,466.8813,831.553,0,12.2173,0,354.8298,956.5652,0,0,0,379.3731,937.2373,0,0,0,344.5325,956.273,0,14.2123,0
556,,Reverse,151.3332,128.0499,0,0,0,155.8673,124.3058,0,0,0,153.4413,121.5079,0,0,0,163.4337,115.4659,0,0,0,168.071,117.0096,0,0,0,149.8233,144.2703,0,0,0
556,,Forward,83.4601,195.9533,0,0,0,80.7021,198.8459,0,0,0,80.2303,196.6321,0,0,0,58.5843,219.215,0,0,0,66.0091,212.4119,0,0,0,72.2529,210.5284,0,0,0
562,,Reverse,586.3157,557.9364,0,0,0,578.1974,566.3374,0,0,0,571.3828,572.796,0,0,0,615.9718,539.6652,0,0,0,652.4279,541.0592,0,0,0,610.797,553.2264,0,0,0
562,,Forward,372.3235,767.8851,0,9.7905,0,506.36,635.9965,0,2.2574,0,499.2233,641.9194,0,2.2416,0,334.9289,806.1988,0,0,0,354.8626,802.2996,0,0,0,333.4917,814.4254,0,10.6926,0
563,,Reverse,585.5351,558.4844,0,0,0,577.5173,566.7518,0,0,0,570.6973,573.227,0,0,0,614.6877,540.2341,0,0,0,652.37,541.6031,0,0,0,610.2428,553.2918,0,0,0
563,,Forward,372.0774,769.483,0,2.1654,0,503.9747,638.2731,0,2.1579,0,496.7366,644.3487,0,2.1429,0,335.0742,805.9897,0,0,0,357.4848,802.1473,0,0,0,335.8899,818.8822,0,10.1989,0
568,,Reverse,75.5916,95.1879,0,0,0,75.3406,95.7957,0,0,0,75.7601,95.3991,0,0,0,73.2643,101.5661,0,0,0,71.6086,113.1036,0,0,0,76.6111,95.1691,0,0,0
568,,Forward,72.6118,98.2259,0,0,0,71.0481,100.019,0,0,0,69.808,101.1109,0,0,0,73.4703,111.9182,0,0,0,79.6233,98.5526,0,0,0,80.9675,89.4927,0,0,0
576,,Reverse,97.7812,93.3252,0,0,0,96.6457,94.3894,0,0,0,97.2369,93.7632,0,0,0,96.6447,94.3553,0,0,0,92.0178,90.0946,0,0,0,97.7916,81.506,0,0,0
576,,Forward,72.1292,119.0056,0,0,0,70.3728,120.687,0,0,0,68.649,122.351,0,0,0,68.1143,132.2029,0,0,0,74.8089,108.3992,0,0,0,76.0872,101.0441,0,0,0
582,,Reverse,94.662,96.4099,0,0,0,93.5041,97.5359,0,0,0,93.7641,97.2359,0,0,0,95.9176,95.0824,0,0,0,87.9958,91.4709,0,0,0,93.703,84.3055,0,0,0
582,,Forward,95.9937,95.2025,0,0,0,94.0638,97.0115,0,0,0,92.3498,98.6502,0,0,0,90.1927,106.026,0,0,0,99.2381,82.1249,0,0,0,98.8102,78.4378,0,0,0
585,,Reverse,64.2004,172.5184,0,0,0,63.8516,173.1631,0,0,0,63.0208,174.2162,0,0,0,57.2975,181.3255,0,0,0,63.4293,174.5046,0,0,0,60.3271,175.7657,0,0,0
585,,Forward,125.1408,112.537,0,0,0,127.1978,110.6359,0,0,0,127.3936,110.0186,0,0,0,127.4409,112.1158,0,0,0,125.6787,112.3688,0,0,0,130.7486,107.3397,0,0,0
586,,Reverse,332.8766,1057.3528,12.84,0,6.4321,330.5678,1056.5313,12.8611,0,6.3636,331.9616,1056.4173,12.9087,0,6.3159,345.9837,1064.0948,12.5885,0,6.0117,361.6907,1029.0711,13.0042,0,6.4994,355.9672,1041.6775,12.3453,0,6.7831
586,,Forward,887.4644,523.2686,0.6836,0,0.6836,874.3446,533.7316,0.6891,0,0.6891,865.1867,544.2433,0.6808,0,0.6808,833.3234,573.6093,0.6824,0,0.6824,869.1407,552.4318,0.7261,0,0.7261,879.3545,533.299,0.6771,0,0.6771
587,,Reverse,169.3697,273.3067,0,0,0,179.9369,264.4373,0,0,0,169.069,273.6429,0,0,0,165.0444,280.4043,0,0,0,174.9437,271.1681,0,0,0,179.984,292.8698,0,0,0
587,,Forward,323.613,119.0907,0,0,0,323.9672,118.9894,0,0,0,320.7782,122.1986,0,0,0,308.2451,134.9395,0,0,0,322.4355,120.9232,0,0,0,331.6523,113.0618,0,0,0
588,,Reverse,70.5435,166.3481,0,0,0,70.0605,167.1227,0,0,0,69.1321,168.5299,0,0,0,62.597,176.5951,0,0,0,70.5365,167.1749,0,0,0,67.4882,168.6441,0,0,0
588,,Forward,124.9994,112.9581,0,0,0,126.7193,111.3583,0,0,0,126.9665,110.4382,0,0,0,127.4588,112.5821,0,0,0,127.3741,111.1484,0,0,0,131.8558,106.1179,0,0,0
590,,Reverse,141.9055,315.1719,0,0,0,147.256,312.2765,0,0,0,140.2658,316.8823,0,0,0,139.3298,326.6304,0,0,0,141.9339,317.2421,0,0,0,132.3839,324.4477,0,0,0
590,,Forward,311.5087,147.2585,0,0,0,312.5871,146.8045,0,0,0,309.882,148.8943,0,0,0,300.0002,158.3795,0,0,0,319.613,139.4533,0,0,0,327.2496,130.2347,0,0,0
591,,Reverse,361.4748,903.7913,0,0,4.3625,365.0092,898.7267,0,0,4.2865,365.3106,897.4244,0,0,4.265,381.8839,897.5779,0,0,4.0562,386.8122,878.5722,0,0,4.2212,370.7612,906.6496,0,0,4.8588
591,,Forward,146.9528,1120.3539,0,0,0,148.1502,1119.4827,0,0,0,151.657,1116.3328,0,0,0,183.9627,1088.1987,0,0,0,183.8441,1085.716,0,0,0,152.5512,1124.5854,0,0,0
1625,,Reverse,109.6152,0,0,184.2583,0,98.5642,0,0,188.5484,0,99.8327,0,0,188.6211,0,101.67,0,0,188.086,0,127.0052,0,0,165.3822,0,100.969,0,0,194.8895,0
1625,,Forward,168.9462,0,0,118.0966,0,164.3255,0,0,120.1933,0,164.1895,0,0,121.5427,0,136.8641,0,0,148.0684,0,153.7972,0,0,141.337,0,131.87,0,0,152.4393,0
1627,,Reverse,167.4891,0,0,124.7119,0,160.404,0,0,134.958,0,163.2588,0,0,129.6759,0,167.4214,0,0,117.3097,0,188.3452,0,0,98.4207,0,164.9633,0,0,119.5305,0
1627,,Forward,128.2101,0,0,157.3425,0,123.8111,0,0,162.3384,0,130.5644,0,0,158.7675,0,107.9529,0,0,175.8836,0,107.7106,0,0,180.4196,0,103.632,0,0,181.5045,0
2000,,Reverse,694.0049,280.8943,0,1.5505,72.2619,696.9884,279.6505,0,1.545,72.915,674.1779,299.0899,0,1.4789,74.5173,719.7536,285.6021,0,1.4675,70.6492,667.9489,298.4967,0,1.4662,87.7346,687.2956,298.909,0,1.5636,75.8215
2000,,Forward,600.2416,307.6516,0,0,151.8335,592.3105,312.147,0,0,147.3058,588.132,305.6817,0,0,158.5325,573.4873,335.4722,0,0,164.3764,549.8668,344.2052,0,0,159.9666,602.907,323.6572,0,0,178.51
2204,,Reverse,612.6576,699.2507,0,71.1012,0,606.8519,694.3385,0,74.2025,0,604.2573,699.8501,0,74.0078,0,648.5033,678.6704,0,82.1502,0,595.5061,746.4828,1.8973,73.7992,5.0528,603.2592,722.5613,0,82.0524,3.189
2204,,Forward,470.383,795.122,0,121.5512,0,458.6551,795.2307,0,129.6823,0,456.6394,806.3688,0,121.6014,0,467.1383,798.4749,0,114.3623,0,447.8069,835.9818,0.6324,94.5721,0.6324,447.1508,816.4785,0,126.5792,0
2205,,Reverse,642.7725,736.2131,0,0,0,639.027,732.1477,0,0,0,637.0445,737.3523,0,0,0,681.9603,721.8386,0,0,0,621.534,788.789,1.895,0,5.0466,639.3038,771.4659,0,0,3.1918
2205,,Forward,510.1156,861.5572,0,10.6781,0,501.4168,868.4993,0,10.6812,0,497.609,875.0117,0,10.4704,0,517.4005,847.9137,0,9.5502,0,478.6348,890.3275,0.6317,11.976,0.6317,476.5549,887.2348,0,12.5076,0
2206,,Reverse,705.3633,683.8462,0,0,0,702.5928,669.2497,0,0,0,700.2668,673.8071,0,0,0,739.5581,661.1625,0,0,0,671.9193,738.8849,0,0,0,678.8605,704.1386,2.0564,0,10.0502
2206,,Forward,444.6475,927.0002,0,9.3759,0,439.6483,928.8632,0,9.3797,0,432.6742,938.5458,0,9.2027,0,430.8758,941.8936,0,1.2178,0,419.0309,949.2986,0,10.2224,0,421.5005,951.3776,0.6855,14.44,1.4403
2286,,Reverse,531.1041,692.3986,161.9732,0,3.2438,529.3778,691.1009,152.9833,0,3.2358,529.5914,694.7854,151.4983,0,1.6104,577.9705,670.9978,161.2318,0,3.2119,549.2538,686.5806,162.0313,0,11.1597,533.9523,691.9875,164.9778,6.234,18.595
2286,,Forward,411.7796,755.7875,197.3383,13.9406,0,420.3934,758.8322,187.436,13.9223,0,416.9077,766.1059,188.491,13.6429,0,407.1536,760.3423,197.252,12.1952,0,395.1351,745.4665,224.1457,29.3369,1.6261,391.0101,779.9171,187.1994,48.8823,6.3343
2288,,Reverse,485.7046,891.9093,0,0,0,506.0397,867.3947,0,0,0,491.4339,885.3299,0,0,0,560.0846,859.2299,0,0,0,373.6705,1071.389,0,0,0,311.3465,1094.6547,0,0,0
2288,,Forward,560.5457,810.2131,0,10.0663,0,562.1468,808.5837,0,10.0574,0,550.8997,817.9629,0,10.0801,0,449.4517,928.1726,0,1.2381,0,566.3412,950.3943,0,0,0,723.5011,775.2725,0,0,0
2299,,Reverse,398.9474,505.8566,126.4858,30.5072,1.576,401.2284,498.5925,118.9933,30.349,1.5871,405.8899,490.8759,112.3842,29.5372,1.5271,358.9168,525.3948,132.681,27.5259,1.5032,374.6502,476.8076,167.2189,27.0633,1.4659,375.7734,503.8926,140.2648,18.3763,1.441
2299,,Forward,454.8774,530.6011,57.4262,0,11.0311,434.8421,567.2289,49.0869,0,11.0761,432.2508,570.0917,49.5897,0,10.6739,448.9919,532.4959,67.0693,0,10.5528,401.6357,563.738,72.9287,0,10.1815,421.5596,543.6453,82.0423,0,10.3902
2300,,Reverse,142.0068,260.7593,0,0,0,171.6082,237.0505,0,0,0,135.4568,267.2704,0,0,0,187.2181,221.492,0,0,0,176.3515,226.8226,0,0,0,174.6827,227.0046,0,0,0
2300,,Forward,62.0212,357.0227,0,0,0,53.4464,349.9146,0,0,0,42.3508,361.4825,0,0,0,103.435,328.0692,0,0,0,61.0397,341.7256,0,0,0,68.0512,332.9049,0,0,0
2340,,Reverse,679.7128,663.8767,0,0,0,706.8419,640.0493,0,0,0,717.8149,664.3877,0,0,0,718.8775,667.1148,0,0,0,680.963,708.4649,0,0,0,812.4318,532.1316,0,0,0
2340,,Forward,720.5131,627.048,0,0,0,737.9463,610.5319,0,0,0,739.3652,643.9521,0,0,0,801.2102,619.1213,0,0,0,768.791,614.5074,0,0,0,831.3857,527.3055,0,0,0
2343,,Reverse,617.6207,728.8249,0,0,0,645.383,711.3237,0,0,0,675.2089,728.5163,0,0,0,704.3131,710.8476,0,0,0,651.3703,749.362,0,0,0,745.1307,606.6958,0,0,0
2343,,Forward,736.8778,626.8004,0,0,0,761.3442,610.2925,0,0,0,763.0776,652.2048,0,0,0,853.2725,619.1049,0,0,0,793.3308,599.6655,0,0,0,850.6261,529.4315,0,0,0
2349,,Reverse,627.2618,715.9788,0,0,0,657.9174,694.2153,0,0,0,681.1983,715.5408,0,0,0,692.9633,706.0682,0,0,0,643.6017,751.6267,0,0,0,758.0529,583.1883,0,0,0
2349,,Forward,757.3768,591.6566,0,0,0,769.7358,580.4711,0,0,0,770.8453,614.5366,0,0,0,852.49,587.9857,0,0,0,800.8566,588.4955,0,0,0,865.0966,513.3411,0,0,0
2381,,Reverse,683.6835,660.9419,0,0,0,709.1057,638.6798,0,0,0,720.9869,661.4725,0,0,0,723.4148,664.6589,0,0,0,686.5028,703.9059,0,0,0,811.0117,534.4139,0,0,0
2381,,Forward,718.158,629.8286,0,0,0,734.1439,613.8537,0,0,0,736.796,647.2364,0,0,0,797.7481,626.33,0,0,0,763.7482,620.6573,0,0,0,826.9105,534.4017,0,0,0
2393,,Reverse,361.1126,688.0112,0,0,0,362.5836,675.1336,0,0,0,355.7438,684.2746,0,0,0,390.4878,682.9576,0,0,0,381.1377,702.5525,0,0,0,349.3213,689.0464,0,0,0
2393,,Forward,553.8351,486.4635,0,1.2389,0,540.7557,498.6577,0,1.2626,0,539.5621,500.5492,0,1.2414,0,548.981,492.3519,0,1.2305,0,431.3381,598.1099,0,9.6497,0,457.8094,572.4444,0,0,0
2417,,Reverse,1063.3743,821.7284,0,422.1006,118.0446,1061.0095,895.5373,0,468.4179,99.7176,1037.6883,824.9206,0,415.051,135.2136,1066.5162,825.7166,0,417.5167,76.7893,966.055,930.2489,9.6581,456.4843,69.8604,925.491,893.2303,0,481.8703,75.6284
2417,,Forward,1421.7021,471.5511,5.5584,341.248,167.5762,1411.1204,485.1245,6.0417,423.5551,244.0492,1410.1583,461.3453,5.1248,353.0309,166.6073,1418.3913,467.1833,2.714,362.3428,172.5398,1422.817,496.3308,12.6301,322.9071,204.3161,1479.0275,421.8872,5.7116,327.0869,190.2695
2428,,Reverse,480.9458,861.2539,0,0,0,479.3495,850.2901,0,0,0,474.8422,859.0703,0,0,0,547.3008,785.7818,0,0,0,520.5734,815.5509,0,0,3.112,484.5883,845.9741,0,0,0
2428,,Forward,598.7273,722.65,0,10.1226,0,582.9117,739.7093,0,10.1725,0,584.0693,742.2949,0,9.9609,0,595.6853,730.0794,0,10.0027,0,360.399,961.2246,0,11.9108,0,390.2506,929.7937,0,0,0
2429,,Reverse,467.0205,874.9546,0,0,0,467.5993,861.8604,0,0,0,460.7078,872.6172,0,0,0,536.7845,796.467,0,0,0,493.7927,843.2799,0,0,0,449.362,883.1547,0,0,0
