PATH_NAME,TS_CLASS,TS_TYPE,SERVICE_INCREMENT,TSR_ACCEPTED,TSR_REJECTED,TSR_REQUESTED
CPLW-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,22,,22
PJM-CPLE,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-MEC,FIRM,POINT_TO_POINT,MONTHLY,,,
ALTE-PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
MEC-PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LONGISLAND,FIRM,POINT_TO_POINT,MONTHLY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
CPLW-PJM-MECS,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,,,
PJM-TVA,FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,1,,1
NYIS-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,,,
PJM-NEPTUNE,FIRM,POINT_TO_POINT,DAILY,,,
MEC-PJM-DUK,FIRM,POINT_TO_POINT,DAILY,,,
AMIL-PJM,FIRM,POINT_TO_POINT,DAILY,,,
CPLW-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-MEC,FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-TVA,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-AMIL,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLW-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-NIPS,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-TVA,FIRM,POINT_TO_POINT,YEARLY,3,,3
TVA-PJM-DUK,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-NEPTUNE,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-AMIL,FIRM,POINT_TO_POINT,YEARLY,,1,1
PJM-LONGISLAND,FIRM,POINT_TO_POINT,YEARLY,,,
LGEE-PJM,FIRM,NETWORK,YEARLY,,,
OVEC-PJM,FIRM,NETWORK,YEARLY,,,
DUK-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
MEC-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
NIPS-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
OVEC-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-IPL,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-NEPTUNE,NON_FIRM,POINT_TO_POINT,DAILY,,,
NIPS-PJM,NON_FIRM,NETWORK,DAILY,,,
LINDENVFT-PJM,NON_FIRM,NETWORK,DAILY,,,
CPLW-PJM,NON_FIRM,NETWORK,HOURLY,12,,12
DUK-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,3,,3
PJM-ALTE,NON_FIRM,POINT_TO_POINT,HOURLY,227,,227
PJM-NIPS,NON_FIRM,POINT_TO_POINT,HOURLY,,,
TVA-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,7,,7
ALTE-PJM-DUK,NON_FIRM,POINT_TO_POINT,HOURLY,,,
NYIS-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,22,,22
TVA-PJM-MEC,NON_FIRM,POINT_TO_POINT,HOURLY,,,
DUK-PJM,NON_FIRM,NETWORK,MONTHLY,1,,1
MEC-PJM,NON_FIRM,NETWORK,MONTHLY,,,
NIPS-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM-DUK,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENVFT,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NYISJK-PJM-NYISABC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NYCITY,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM,NON_FIRM,NETWORK,WEEKLY,,,
ALTE-PJM,NON_FIRM,NETWORK,WEEKLY,,,
TVA-PJM,NON_FIRM,NETWORK,WEEKLY,,,
NYIS-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NYIS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
MECS-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-MEC,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-TVA,NON_FIRM,POINT_TO_POINT,WEEKLY,4,,4
TVA-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-TVA,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
NYISJK-PJM-NYISABC,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LINDENCOGEN-PJM,FIRM,FACILITY,YEARLY,,,
PJM-ALTW,FIRM,NETWORK,YEARLY,,,
PJM-LONGISLAND,FIRM,NETWORK,YEARLY,,,
PJM-LINDENCOGEN,FIRM,NETWORK,YEARLY,,,
PJM-IPL,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-MECS,FIRM,POINT_TO_POINT,MONTHLY,1,,1
MEC-PJM-NYIS,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENVFT,FIRM,POINT_TO_POINT,MONTHLY,,,
OVEC-PJM,FIRM,POINT_TO_POINT,DAILY,,,
PJM-CPLE,FIRM,POINT_TO_POINT,DAILY,23,,23
PJM-MEC,FIRM,POINT_TO_POINT,DAILY,2,,2
ALTE-PJM-DUK,FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-MEC,FIRM,POINT_TO_POINT,DAILY,12,,12
PJM-NYCITY,FIRM,POINT_TO_POINT,DAILY,,,
NYIS-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,WEEKLY,,,
OVEC-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-IPL,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-WEC,FIRM,POINT_TO_POINT,WEEKLY,,,
CIN-PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
TVA-PJM-MEC,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-MEC,FIRM,POINT_TO_POINT,YEARLY,,,
CPLE-PJM-MECS,FIRM,POINT_TO_POINT,YEARLY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,YEARLY,,,
NYIS-PJM,FIRM,NETWORK,YEARLY,,,
WEC-PJM,FIRM,NETWORK,YEARLY,,,
LINDENCOGEN-PJM,FIRM,NETWORK,YEARLY,,,
TVA-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,,,
NYIS-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-TVA,NON_FIRM,POINT_TO_POINT,DAILY,,,
MEC-PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-AMIL,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-HUDSON,NON_FIRM,POINT_TO_POINT,DAILY,29,1,30
CPLW-PJM-MECS,NON_FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM,NON_FIRM,NETWORK,DAILY,,,
AMIL-PJM,NON_FIRM,NETWORK,DAILY,,,
ALTW-PJM,NON_FIRM,NETWORK,HOURLY,,,
LGEE-PJM,NON_FIRM,NETWORK,HOURLY,53,,53
CPLE-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,3,,3
PJM-MEC,NON_FIRM,POINT_TO_POINT,HOURLY,51,,51
TVA-PJM-DUK,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-LINDENCOGEN,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-HUDSON,NON_FIRM,POINT_TO_POINT,HOURLY,4,,4
MECS-PJM,NON_FIRM,NETWORK,MONTHLY,,,
OVEC-PJM,NON_FIRM,NETWORK,MONTHLY,,,
IPL-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
MEC-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CPLE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM-DUK,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
MEC-PJM-NYIS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
ALTE-PJM-DUK,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM-NYIS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-DUK,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM-MEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENCOGEN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LINDENVFT-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLW-PJM-MECS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLW-PJM,NON_FIRM,NETWORK,WEEKLY,,,
LINDENVFT-PJM,NON_FIRM,NETWORK,WEEKLY,,,
DUK-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
NIPS-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CPLE,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-MEC,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CIN-PJM-NYIS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LONGISLAND,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENVFT,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LINDENCOGEN-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NYCITY,NON_FIRM,FACILITY,YEARLY,,,
PJM-ALTE,FIRM,NETWORK,YEARLY,,,
PJM-MEC,FIRM,NETWORK,YEARLY,,,
PJM-NYCITY,FIRM,NETWORK,YEARLY,,,
PJM-NYIS,FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
IPL-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
NIPS-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-CPLE,FIRM,POINT_TO_POINT,MONTHLY,,,
AMIL-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM,FIRM,POINT_TO_POINT,DAILY,,,
MEC-PJM,FIRM,POINT_TO_POINT,DAILY,,,
NIPS-PJM,FIRM,POINT_TO_POINT,DAILY,,,
PJM-IPL,FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM-MEC,FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM-NYIS,FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-TVA,FIRM,POINT_TO_POINT,DAILY,,,
PJM-AMIL,FIRM,POINT_TO_POINT,DAILY,,,
PJM-HUDSON,FIRM,POINT_TO_POINT,DAILY,,,
PJM-NYIS,FIRM,POINT_TO_POINT,WEEKLY,,,
IPL-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
MEC-PJM-NYIS,FIRM,POINT_TO_POINT,WEEKLY,,,
CIN-PJM-NYIS,FIRM,POINT_TO_POINT,WEEKLY,,,
TVA-PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
NYISJK-PJM-NYISABC,FIRM,POINT_TO_POINT,WEEKLY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLW-PJM-MECS,FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-MECS,FIRM,POINT_TO_POINT,YEARLY,,,
CIN-PJM-DUK,FIRM,POINT_TO_POINT,YEARLY,,,
DUK-PJM-MEC,FIRM,POINT_TO_POINT,YEARLY,,,
MEC-PJM-DUK,FIRM,POINT_TO_POINT,YEARLY,,,
NYISJK-PJM-NYISABC,FIRM,POINT_TO_POINT,YEARLY,,,
CIN-PJM,FIRM,NETWORK,YEARLY,,,
AMIL-PJM,FIRM,NETWORK,YEARLY,,,
ALTE-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-LGEE,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM-MEC,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-LONGISLAND,NON_FIRM,POINT_TO_POINT,DAILY,,,
OVEC-PJM,NON_FIRM,NETWORK,DAILY,,,
ALTE-PJM,NON_FIRM,NETWORK,HOURLY,60,,60
OVEC-PJM,NON_FIRM,NETWORK,HOURLY,,,
WEC-PJM,NON_FIRM,NETWORK,HOURLY,94,,94
ALTW-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CIN-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,10,,10
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,,,
NIPS-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-CPLE,NON_FIRM,POINT_TO_POINT,HOURLY,23,,23
LGEE-PJM-CPLE,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CIN-PJM-NYIS,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CPLW-PJM-MECS,NON_FIRM,POINT_TO_POINT,HOURLY,2,,2
ALTW-PJM,NON_FIRM,NETWORK,MONTHLY,,,
CPLW-PJM,NON_FIRM,NETWORK,MONTHLY,,,
NIPS-PJM,NON_FIRM,NETWORK,MONTHLY,,,
DUK-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,2,,2
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
MECS-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
OVEC-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTW,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-DUK,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-MEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-CPLE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
MEC-PJM-DUK,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-AMIL,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LINDENCOGEN-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-HUDSON,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
ALTW-PJM,NON_FIRM,NETWORK,WEEKLY,,,
DUK-PJM,NON_FIRM,NETWORK,WEEKLY,,,
LGEE-PJM,NON_FIRM,NETWORK,WEEKLY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LGEE,NON_FIRM,POINT_TO_POINT,WEEKLY,1,,1
CIN-PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
MEC-PJM-NYIS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENCOGEN,FIRM,FACILITY,YEARLY,,,
PJM-NYCITY,FIRM,FACILITY,YEARLY,,,
PJM-LONGISLAND,NON_FIRM,FACILITY,MONTHLY,,,
PJM-NYCITY,NON_FIRM,FACILITY,MONTHLY,3,,3
PJM-LINDENCOGEN,NON_FIRM,FACILITY,DAILY,,,
PJM-NYCITY,NON_FIRM,FACILITY,DAILY,,,
PJM-DUK,FIRM,NETWORK,YEARLY,,,
PJM-IPL,FIRM,NETWORK,YEARLY,,,
PJM-NEPTUNE,FIRM,NETWORK,YEARLY,,,
PJM-HUDSON,FIRM,NETWORK,YEARLY,,,
DUK-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CPLW,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-WEC,FIRM,POINT_TO_POINT,MONTHLY,,,
WEC-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MEC,FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NEPTUNE,FIRM,POINT_TO_POINT,MONTHLY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM,FIRM,POINT_TO_POINT,DAILY,,,
CPLW-PJM,FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,6,,6
PJM-CPLW,FIRM,POINT_TO_POINT,DAILY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,DAILY,,,
PJM-NIPS,FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM,FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM-DUK,FIRM,POINT_TO_POINT,DAILY,,,
MEC-PJM-NYIS,FIRM,POINT_TO_POINT,DAILY,,,
PJM-LINDENVFT,FIRM,POINT_TO_POINT,DAILY,,,
NYISJK-PJM-NYISABC,FIRM,POINT_TO_POINT,DAILY,,,
NYISJK-PJM-NYISBC,FIRM,POINT_TO_POINT,DAILY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,DAILY,,,
CPLW-PJM-MECS,FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
MECS-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CPLE,FIRM,POINT_TO_POINT,WEEKLY,,,
TVA-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
IPL-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
NIPS-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-DUK,FIRM,POINT_TO_POINT,YEARLY,,,
TVA-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LGEE-PJM-CPLE,FIRM,POINT_TO_POINT,YEARLY,,,
MEC-PJM-NYIS,FIRM,POINT_TO_POINT,YEARLY,,,
ALTE-PJM-DUK,FIRM,POINT_TO_POINT,YEARLY,,,
NYIS-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
TVA-PJM-MEC,FIRM,POINT_TO_POINT,YEARLY,,,
CPLW-PJM-MECS,FIRM,POINT_TO_POINT,YEARLY,,,
IPL-PJM,FIRM,NETWORK,YEARLY,,,
TVA-PJM,FIRM,NETWORK,YEARLY,,,
PJM-NYIS,NON_FIRM,POINT_TO_POINT,DAILY,13,,13
ALTW-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,,,
MECS-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-NIPS,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-TVA,NON_FIRM,POINT_TO_POINT,DAILY,1,,1
PJM-WEC,NON_FIRM,POINT_TO_POINT,DAILY,2,,2
NYIS-PJM,NON_FIRM,NETWORK,DAILY,,,
CIN-PJM,NON_FIRM,NETWORK,DAILY,2,,2
IPL-PJM,NON_FIRM,NETWORK,DAILY,,,
TVA-PJM,NON_FIRM,NETWORK,DAILY,5,,5
WEC-PJM,NON_FIRM,NETWORK,DAILY,,,
IPL-PJM,NON_FIRM,NETWORK,HOURLY,20,,20
CPLE-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,1,,1
LGEE-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,2,,2
MEC-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
MECS-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,82,,82
CPLE-PJM-MECS,NON_FIRM,POINT_TO_POINT,HOURLY,,,
MEC-PJM-NYIS,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-LINDENVFT,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-NYCITY,NON_FIRM,POINT_TO_POINT,HOURLY,,,
ALTE-PJM,NON_FIRM,NETWORK,MONTHLY,,,
PJM-NYIS,NON_FIRM,POINT_TO_POINT,MONTHLY,2,,2
DUK-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-IPL,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-MECS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NIPS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NIPS-PJM,NON_FIRM,NETWORK,WEEKLY,,,
AMIL-PJM,NON_FIRM,NETWORK,WEEKLY,,,
ALTE-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
WEC-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-AMIL,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
