DateTimeEPT,New Normalized RegA,New Normalized RegD,Current Normalized RegA,Current Normalized RegD,,,Assumptions:
1/1/2015 0:01,-0.550970982,-0.152777778,-0.588438153,-0.047848856,,,
1/1/2015 0:01,-0.552629464,-0.155555556,-0.590243931,-0.052252313,,,
1/1/2015 0:01,-0.554397321,-0.161174603,-0.592241384,-0.059058709,,,
1/1/2015 0:01,-0.556276786,-0.169269841,-0.594407102,-0.066044185,,,
1/1/2015 0:01,-0.558234375,-0.178384921,-0.596704289,-0.070447675,,,
1/1/2015 0:01,-0.560292411,-0.189103175,-0.599194589,-0.076863723,,,
1/1/2015 0:01,-0.562430804,-0.200384921,-0.601795271,-0.081351382,,,
1/1/2015 0:01,-0.564589286,-0.210424603,-0.604385482,-0.081388277,,,
1/1/2015 0:01,-0.566674107,-0.216325397,-0.606791319,-0.074078157,,,
1/1/2015 0:01,-0.568620536,-0.216916667,-0.608896868,-0.062740212,,,
1/1/2015 0:01,-0.570417411,-0.212690476,-0.610695604,-0.050995544,,,
1/1/2015 0:01,-0.572004464,-0.202496032,-0.612099046,-0.035611316,,,
1/1/2015 0:01,-0.573424107,-0.188781746,-0.61317831,-0.023850622,,,
1/1/2015 0:01,-0.574761161,-0.174634921,-0.61409849,-0.017890673,,,
1/1/2015 0:01,-0.575993304,-0.15956746,-0.6148274,-0.01028321,,,
1/1/2015 0:01,-0.577131696,-0.144079365,-0.615349668,-0.002528308,,,
1/1/2015 0:01,-0.57815625,-0.127515873,-0.615636129,0.006507887,,,
1/1/2015 0:01,-0.578941964,-0.10627381,-0.615404195,0.025855661,,,
1/1/2015 0:01,-0.579517857,-0.081988095,-0.614976198,0.033301148,,,
1/1/2015 0:01,-0.579912946,-0.056075397,-0.614548275,0.033251619,,,
1/1/2015 0:01,-0.580133929,-0.02906746,-0.613907147,0.041129228,,,
1/1/2015 0:01,-0.580165179,-0.00059127,-0.612875258,0.055466572,,,
1/1/2015 0:01,-0.579993304,0.029396825,-0.611414081,0.071308345,,,
1/1/2015 0:01,-0.579685268,0.058638889,-0.609667144,0.08206162,,,
1/1/2015 0:01,-0.579321429,0.084702381,-0.60778151,0.086645131,,,
1/1/2015 0:01,-0.578928571,0.107289683,-0.605821699,0.089508752,,,
1/1/2015 0:02,-0.578495536,0.127301587,-0.603741736,0.093764908,,,
1/1/2015 0:02,-0.578053571,0.144309524,-0.60158483,0.095833722,,,
1/1/2015 0:02,-0.577613839,0.158246032,-0.599436736,0.095947956,,,
1/1/2015 0:02,-0.577180804,0.169678571,-0.597267258,0.096517411,,,
1/1/2015 0:02,-0.576700893,0.180555556,-0.594959711,0.101094709,,,
1/1/2015 0:02,-0.576127232,0.192448413,-0.592447512,0.108814999,,,
1/1/2015 0:02,-0.575404018,0.206956349,-0.589607005,0.120682444,,,
1/1/2015 0:02,-0.574540179,0.223373016,-0.586456295,0.131413116,,,
1/1/2015 0:02,-0.573651786,0.237718254,-0.583289399,0.132428605,,,
1/1/2015 0:02,-0.572845982,0.247015873,-0.580305146,0.125115552,,,
1/1/2015 0:02,-0.572080357,0.25340873,-0.577415201,0.121467479,,,
1/1/2015 0:02,-0.571359375,0.257269841,-0.574606769,0.117528786,,,
1/1/2015 0:02,-0.570723214,0.257710317,-0.571971838,0.111001417,,,
1/1/2015 0:02,-0.570198661,0.254559524,-0.569566222,0.101990391,,,
1/1/2015 0:02,-0.569716518,0.250539683,-0.567263874,0.098253917,,,
1/1/2015 0:02,-0.569225446,0.247337302,-0.564940805,0.098106658,,,
1/1/2015 0:02,-0.568694196,0.245853175,-0.562569477,0.100121462,,,
1/1/2015 0:02,-0.568109375,0.246123016,-0.560091896,0.102965991,,,
1/1/2015 0:02,-0.567491071,0.247380952,-0.557585633,0.103910232,,,
1/1/2015 0:02,-0.566776786,0.251253968,-0.554918699,0.109017473,,,
1/1/2015 0:02,-0.565941964,0.258210317,-0.552063041,0.115551601,,,
1/1/2015 0:02,-0.564964286,0.268321429,-0.548988904,0.123491076,,,
1/1/2015 0:02,-0.563953125,0.277698413,-0.545924169,0.123063429,,,
1/1/2015 0:02,-0.563064732,0.281535714,-0.543194672,0.110248316,,,
1/1/2015 0:02,-0.562341518,0.279551587,-0.540849077,0.094952133,,,
1/1/2015 0:02,-0.561767857,0.273134921,-0.53885955,0.081053352,,,
1/1/2015 0:02,-0.561321429,0.263706349,-0.54090561,0.069319953,,,
1/1/2015 0:02,-0.560995536,0.25202381,-0.540988544,0.058470604,,,
1/1/2015 0:02,-0.560729911,0.240297619,-0.539717859,0.052180576,,,
1/1/2015 0:02,-0.560439732,0.231238095,-0.538426364,0.052502749,,,
1/1/2015 0:03,-0.5601875,0.222361111,-0.537260289,0.047122402,,,
1/1/2015 0:03,-0.559962054,0.214130952,-0.517282481,0.042416942,,,
1/1/2015 0:03,-0.55975,0.206706349,-0.509179,0.038083902,,,
1/1/2015 0:03,-0.559607143,0.198313492,-0.50843869,0.031142436,,,
1/1/2015 0:03,-0.55959375,0.187214286,-0.50799939,0.019065578,,,
1/1/2015 0:03,-0.559727679,0.173321429,-0.507896161,0.005452441,,,
1/1/2015 0:03,-0.560002232,0.157277778,-0.483999034,-0.006644807,,,
1/1/2015 0:03,-0.560375,0.140837302,-0.47540391,-0.015412905,,,
1/1/2015 0:03,-0.560794643,0.125611111,-0.475852854,-0.018483425,,,
1/1/2015 0:03,-0.561256696,0.111563492,-0.476297063,-0.018608302,,,
1/1/2015 0:03,-0.561774554,0.098059524,-0.476721209,-0.01830833,,,
1/1/2015 0:03,-0.562303571,0.086404762,-0.477132675,-0.018008358,,,
1/1/2015 0:03,-0.562790179,0.078011905,-0.477533777,-0.017708386,,,
1/1/2015 0:03,-0.563256696,0.071607143,-0.477921438,-0.017422973,,,
1/1/2015 0:03,-0.563734375,0.065876984,-0.478295856,-0.017143445,,,
1/1/2015 0:03,-0.564194196,0.061634921,-0.478659447,-0.016863918,,,
1/1/2015 0:03,-0.564598214,0.059837302,-0.479012544,-0.01658439,,,
1/1/2015 0:03,-0.564890625,0.061837302,-0.479355807,-0.016316663,,,
1/1/2015 0:03,-0.565044643,0.067686508,-0.479687548,-0.016053803,,,
1/1/2015 0:03,-0.565129464,0.074722222,-0.480007272,-0.015790942,,,
1/1/2015 0:03,-0.565185268,0.081484127,-0.480312792,-0.015536178,,,
1/1/2015 0:03,-0.565125,0.090686508,-0.480445025,-0.008641866,,,
1/1/2015 0:03,-0.565,0.100321429,-0.480491442,-0.005298729,,,
1/1/2015 0:03,-0.564897321,0.107646825,-0.48059954,-0.008123652,,,
1/1/2015 0:03,-0.564863839,0.111575397,-0.480827157,-0.01330581,,,
1/1/2015 0:03,-0.564915179,0.112138889,-0.481082452,-0.01472186,,,
1/1/2015 0:03,-0.565035714,0.110416667,-0.481329835,-0.014482873,,,
1/1/2015 0:03,-0.565209821,0.10722619,-0.481568642,-0.014243886,,,
1/1/2015 0:03,-0.565502232,0.100948413,-0.481798279,-0.014014009,,,
1/1/2015 0:03,-0.565926339,0.091503968,-0.548936301,-0.020406702,,,
1/1/2015 0:04,-0.5665,0.078952381,-0.582721072,-0.031426696,,,
1/1/2015 0:04,-0.567254464,0.062880952,-0.583900523,-0.044839501,,,
1/1/2015 0:04,-0.568171875,0.044333333,-0.585441626,-0.056966745,,,
1/1/2015 0:04,-0.569272321,0.023230159,-0.587369512,-0.070292837,,,
1/1/2015 0:04,-0.570627232,-0.002281746,-0.589838896,-0.089273337,,,
1/1/2015 0:04,-0.572290179,-0.033178571,-0.592999018,-0.112503374,,,
1/1/2015 0:04,-0.574265625,-0.068615079,-0.596863661,-0.136157801,,,
1/1/2015 0:04,-0.576533482,-0.107222222,-0.60132794,-0.157716244,,,
1/1/2015 0:04,-0.579084821,-0.148119048,-0.606370676,-0.178255808,,,
1/1/2015 0:04,-0.581964286,-0.192420635,-0.612157412,-0.202908995,,,
1/1/2015 0:04,-0.585118304,-0.237797619,-0.618496714,-0.222370973,,,
1/1/2015 0:04,-0.588553571,-0.284253968,-0.625411957,-0.242523645,,,
1/1/2015 0:04,-0.59225,-0.330960317,-0.632910093,-0.26054084,,,
1/1/2015 0:04,-0.596234375,-0.378793651,-0.640917401,-0.28147112,,,
1/1/2015 0:04,-0.600484375,-0.426757937,-0.649542964,-0.301413889,,,
1/1/2015 0:04,-0.604881696,-0.471079365,-0.658445389,-0.312085966,,,
1/1/2015 0:04,-0.609388393,-0.511329365,-0.667581523,-0.320806352,,,
1/1/2015 0:04,-0.613895089,-0.544638889,-0.676746386,-0.320709083,,,
1/1/2015 0:04,-0.618361607,-0.570928571,-0.685756215,-0.317847044,,,
1/1/2015 0:04,-0.622709821,-0.589011905,-0.694514556,-0.309197623,,,
1/1/2015 0:04,-0.626892857,-0.598694444,-0.702954279,-0.29695333,,,
1/1/2015 0:04,-0.630861607,-0.599801587,-0.710922029,-0.280828251,,,
1/1/2015 0:04,-0.634636161,-0.594543651,-0.718457764,-0.266689319,,,
1/1/2015 0:04,-0.638104911,-0.580424603,-0.7253239,-0.243186491,,,
1/1/2015 0:04,-0.641256696,-0.558563492,-0.73154353,-0.218504874,,,
1/1/2015 0:04,-0.644149554,-0.532099206,-0.737163326,-0.198391892,,,
1/1/2015 0:04,-0.646787946,-0.501904762,-0.742192717,-0.178253756,,,
1/1/2015 0:04,-0.649131696,-0.467416667,-0.746585912,-0.154177218,,,
1/1/2015 0:04,-0.651220982,-0.43056746,-0.750366166,-0.132667127,,,
1/1/2015 0:04,-0.653071429,-0.392285714,-0.753555936,-0.111996872,,,
1/1/2015 0:05,-0.654676339,-0.352563492,-0.756157937,-0.089997066,,,
1/1/2015 0:05,-0.655997768,-0.3105,-0.758064526,-0.064853208,,,
1/1/2015 0:05,-0.657118304,-0.26915873,-0.759456469,-0.04615535,,,
1/1/2015 0:05,-0.658122768,-0.230916667,-0.760502464,-0.033214051,,,
1/1/2015 0:05,-0.659116071,-0.198666667,-0.761437459,-0.028332432,,,
1/1/2015 0:05,-0.660091518,-0.171194444,-0.762223014,-0.022175874,,,
1/1/2015 0:05,-0.661089286,-0.148888889,-0.76295215,-0.019107317,,,
1/1/2015 0:05,-0.662243304,-0.135083333,-0.76393789,-0.026752781,,,
1/1/2015 0:05,-0.663582589,-0.129313492,-0.765206925,-0.035650014,,,
1/1/2015 0:05,-0.665113839,-0.130444444,-0.766765249,-0.044488534,,,
1/1/2015 0:05,-0.666886161,-0.138797619,-0.768726579,-0.057094178,,,
1/1/2015 0:05,-0.668941964,-0.154595238,-0.77116164,-0.073192346,,,
1/1/2015 0:05,-0.671294643,-0.176873016,-0.774112227,-0.089855286,,,
1/1/2015 0:05,-0.673899554,-0.203289683,-0.777506256,-0.103846365,,,
1/1/2015 0:05,-0.676720982,-0.231892857,-0.781265893,-0.115278896,,,
1/1/2015 0:05,-0.679707589,-0.260785714,-0.785260477,-0.123437725,,,
1/1/2015 0:05,-0.682745536,-0.286376984,-0.789271203,-0.123194967,,,
1/1/2015 0:05,-0.685808036,-0.308412698,-0.793311817,-0.123111951,,,
1/1/2015 0:05,-0.688852679,-0.326083333,-0.79728858,-0.119872782,,,
1/1/2015 0:05,-0.691895089,-0.340571429,-0.801222429,-0.11807608,,,
1/1/2015 0:05,-0.694933036,-0.352404762,-0.805123753,-0.116921494,,,
1/1/2015 0:05,-0.698013393,-0.363428571,-0.809132082,-0.11962911,,,
1/1/2015 0:05,-0.701147321,-0.374186508,-0.813295924,-0.123333753,,,
1/1/2015 0:05,-0.704303571,-0.383690476,-0.817504038,-0.124380178,,,
1/1/2015 0:05,-0.707475446,-0.39197619,-0.821749872,-0.12501415,,,
1/1/2015 0:05,-0.710674107,-0.399575397,-0.826067068,-0.126503388,,,
1/1/2015 0:05,-0.713857143,-0.405281746,-0.83034231,-0.124580148,,,
1/1/2015 0:05,-0.717026786,-0.409388889,-0.834574718,-0.122673948,,,
1/1/2015 0:05,-0.720176339,-0.412126984,-0.838790744,-0.120894145,,,
1/1/2015 0:05,-0.723305804,-0.413587302,-0.842943238,-0.118603764,,,
1/1/2015 0:06,-0.726399554,-0.413547619,-0.847009824,-0.115050268,,,
1/1/2015 0:06,-0.729462054,-0.412353175,-0.851028222,-0.111669027,,,
1/1/2015 0:06,-0.732513393,-0.410916667,-0.855003547,-0.110041812,,,
1/1/2015 0:06,-0.735616071,-0.411119048,-0.859096025,-0.112931125,,,
1/1/2015 0:06,-0.7388125,-0.414055556,-0.863388049,-0.118948537,,,
1/1/2015 0:06,-0.742104911,-0.419361111,-0.867739289,-0.124796405,,,
1/1/2015 0:06,-0.745477679,-0.426166667,-0.872016529,-0.129907657,,,
1/1/2015 0:06,-0.748899554,-0.43315873,-0.876136258,-0.131758435,,,
1/1/2015 0:06,-0.752372768,-0.440361111,-0.880148583,-0.133530235,,,
1/1/2015 0:06,-0.756022321,-0.45177381,-0.884002198,-0.145074505,,,
1/1/2015 0:06,-0.759948661,-0.469690476,-0.887735383,-0.164111133,,,
1/1/2015 0:06,-0.764145089,-0.492892857,-0.891348856,-0.182469279,,,
1/1/2015 0:06,-0.768558036,-0.518738095,-0.894855965,-0.196166998,,,
1/1/2015 0:06,-0.773120536,-0.544710317,-0.898250394,-0.204685465,,,
1/1/2015 0:06,-0.777779018,-0.569214286,-0.901535261,-0.209571007,,,
1/1/2015 0:06,-0.78253125,-0.592297619,-0.904707129,-0.21455188,,,
1/1/2015 0:06,-0.787339286,-0.613075397,-0.907803239,-0.217089256,,,
1/1/2015 0:06,-0.792178571,-0.631079365,-0.910774684,-0.21766195,,,
1/1/2015 0:06,-0.796955357,-0.643980159,-0.913652069,-0.211425956,,,
1/1/2015 0:06,-0.801665179,-0.652373016,-0.916438752,-0.205025417,,,
1/1/2015 0:06,-0.806227679,-0.654492063,-0.919125782,-0.192540588,,,
1/1/2015 0:06,-0.810598214,-0.650075397,-0.921728023,-0.177135104,,,
1/1/2015 0:06,-0.814703125,-0.637960317,-0.924262737,-0.156006041,,,
1/1/2015 0:06,-0.818504464,-0.618126984,-0.926715059,-0.132012669,,,
1/1/2015 0:06,-0.822046875,-0.593309524,-0.92906653,-0.112264344,,,
1/1/2015 0:06,-0.825363839,-0.565353175,-0.931364858,-0.094996663,,,
1/1/2015 0:06,-0.828504464,-0.536452381,-0.933574002,-0.082095785,,,
1/1/2015 0:06,-0.831453125,-0.506099206,-0.935707708,-0.065948488,,,
1/1/2015 0:06,-0.834263393,-0.476396825,-0.937791387,-0.05428621,,,
1/1/2015 0:06,-0.837006696,-0.44934127,-0.93980626,-0.047810803,,,
1/1/2015 0:07,-0.839667411,-0.424055556,-0.941737702,-0.040423758,,,
1/1/2015 0:07,-0.842127232,-0.396646825,-0.943623114,-0.022835366,,,
1/1/2015 0:07,-0.844368304,-0.366813492,-0.945444675,-0.00367047,,,
1/1/2015 0:07,-0.846448661,-0.33675,-0.947193594,0.011269183,,,
1/1/2015 0:07,-0.848368304,-0.306646825,-0.948901597,0.025326991,,,
1/1/2015 0:07,-0.850185268,-0.278218254,-0.950552062,0.034880091,,,
1/1/2015 0:07,-0.851953125,-0.252940476,-0.952150423,0.040501766,,,
1/1/2015 0:07,-0.85371875,-0.231630952,-0.953694922,0.042827879,,,
1/1/2015 0:07,-0.855506696,-0.21459127,-0.955186837,0.042872004,,,
1/1/2015 0:07,-0.857207589,-0.197519841,-0.956629126,0.052182421,,,
1/1/2015 0:07,-0.858881696,-0.182416667,-0.958021549,0.05600143,,,
1/1/2015 0:07,-0.860544643,-0.169396825,-0.95937801,0.058618809,,,
1/1/2015 0:07,-0.862194196,-0.158111111,-0.960694833,0.061101135,,,
1/1/2015 0:07,-0.863852679,-0.148884921,-0.961960912,0.061373991,,,
1/1/2015 0:07,-0.865495536,-0.140674603,-0.96318999,0.06356201,,,
1/1/2015 0:07,-0.867098214,-0.1325,-0.964376953,0.067959409,,,
1/1/2015 0:07,-0.868705357,-0.12581746,-0.965518286,0.067663812,,,
1/1/2015 0:07,-0.870345982,-0.121246032,-0.966632607,0.065007777,,,
1/1/2015 0:07,-0.871997768,-0.117722222,-0.96770873,0.064650889,,,
1/1/2015 0:07,-0.873633929,-0.11425,-0.968751768,0.066136262,,,
1/1/2015 0:07,-0.875267857,-0.111202381,-0.969759804,0.065758431,,,
1/1/2015 0:07,-0.876816964,-0.106031746,-0.970734116,0.0714969,,,
1/1/2015 0:07,-0.878341518,-0.10090873,-0.97167854,0.072972464,,,
1/1/2015 0:07,-0.879863839,-0.096563492,-0.972593396,0.072240757,,,
1/1/2015 0:07,-0.881383929,-0.092853175,-0.973480842,0.071327894,,,
1/1/2015 0:07,-0.882939732,-0.090761905,-0.974332806,0.067600472,,,
1/1/2015 0:07,-0.884535714,-0.090257937,-0.975162154,0.063367594,,,
1/1/2015 0:07,-0.886151786,-0.090468254,-0.975962573,0.060729197,,,
1/1/2015 0:07,-0.887810268,-0.091936508,-0.976735022,0.056384905,,,
1/1/2015 0:07,-0.889491071,-0.09372619,-0.977487093,0.054099038,,,
1/1/2015 0:08,-0.891214286,-0.096563492,-0.978216309,0.050076674,,,
1/1/2015 0:08,-0.893006696,-0.101079365,-0.978919153,0.043648039,,,
1/1/2015 0:08,-0.894852679,-0.106424603,-0.979598742,0.038559996,,,
1/1/2015 0:08,-0.896758929,-0.112769841,-0.980254037,0.033604243,,,
1/1/2015 0:08,-0.89871875,-0.119611111,-0.980891352,0.028408926,,,
1/1/2015 0:08,-0.900736607,-0.127126984,-0.981509487,0.022607454,,,
1/1/2015 0:08,-0.902776786,-0.134015873,-0.982104687,0.020022027,,,
1/1/2015 0:08,-0.904801339,-0.139238095,-0.982682226,0.020017473,,,
1/1/2015 0:08,-0.906796875,-0.142603175,-0.983242183,0.020442846,,,
1/1/2015 0:08,-0.908794643,-0.145440476,-0.983781923,0.018359525,,,
1/1/2015 0:08,-0.910834821,-0.14906746,-0.984302962,0.013377448,,,
1/1/2015 0:08,-0.912904018,-0.152920635,-0.984808739,0.009874701,,,
1/1/2015 0:08,-0.91503125,-0.15790873,-0.985301089,0.003426032,,,
1/1/2015 0:08,-0.917234375,-0.164333333,-0.98577442,-0.00364002,,,
1/1/2015 0:08,-0.919486607,-0.171190476,-0.986233047,-0.00857197,,,
1/1/2015 0:08,-0.921761161,-0.1775,-0.98667665,-0.011262354,,,
1/1/2015 0:08,-0.924071429,-0.183821429,-0.987105548,-0.014970808,,,
1/1/2015 0:08,-0.926417411,-0.190178571,-0.987522859,-0.018884422,,,
1/1/2015 0:08,-0.928765625,-0.195412698,-0.987925067,-0.019938684,,,
1/1/2015 0:08,-0.931055804,-0.197916667,-0.988316566,-0.016808137,,,
1/1/2015 0:08,-0.933247768,-0.196884921,-0.98869416,-0.010578486,,,
1/1/2015 0:08,-0.935287946,-0.191210317,-0.989059207,-0.000511269,,,
1/1/2015 0:08,-0.937207589,-0.18265873,-0.989412187,0.00686531,,,
1/1/2015 0:08,-0.939064732,-0.173563492,-0.989753101,0.009557533,,,
1/1/2015 0:08,-0.940850446,-0.16368254,-0.990082107,0.013326718,,,
1/1/2015 0:08,-0.942613839,-0.154678571,-0.990402083,0.013417224,,,
1/1/2015 0:08,-0.944417411,-0.148373016,-0.99071119,0.009340182,,,
1/1/2015 0:08,-0.946276786,-0.144809524,-0.991010468,0.004197728,,,
1/1/2015 0:08,-0.948149554,-0.142162698,-0.991301835,0.002193244,,,
1/1/2015 0:08,-0.950046875,-0.140674603,-0.991582653,0.000313359,,,
1/1/2015 0:09,-0.951953125,-0.13968254,-0.991854201,-0.001016726,,,
1/1/2015 0:09,-0.953848214,-0.138464286,-0.992116239,-0.000971916,,,
1/1/2015 0:09,-0.955821429,-0.139789683,-0.992369886,-0.007637065,,,
1/1/2015 0:09,-0.957881696,-0.143595238,-0.992616501,-0.01483303,,,
1/1/2015 0:09,-0.960004464,-0.148662698,-0.992854965,-0.020132508,,,
1/1/2015 0:09,-0.962225446,-0.15581746,-0.993084877,-0.027938903,,,
1/1/2015 0:09,-0.964515625,-0.163956349,-0.993308397,-0.034129036,,,
1/1/2015 0:09,-0.966861607,-0.172400794,-0.993524005,-0.039007038,,,
1/1/2015 0:09,-0.969236607,-0.180198413,-0.9937329,-0.041383732,,,
1/1/2015 0:09,-0.971658482,-0.188178571,-0.993935163,-0.045711435,,,
1/1/2015 0:09,-0.9741875,-0.198027778,-0.994130792,-0.054443341,,,
1/1/2015 0:09,-0.976814732,-0.209285714,-0.994318271,-0.062626692,,,
1/1/2015 0:09,-0.979533482,-0.221392857,-0.994503192,-0.069522374,,,
1/1/2015 0:09,-0.982330357,-0.233813492,-0.994679402,-0.07586928,,,
1/1/2015 0:09,-0.985180804,-0.24581746,-0.994852097,-0.080930558,,,
1/1/2015 0:09,-0.987997768,-0.254595238,-0.99501672,-0.078582073,,,
1/1/2015 0:09,-0.990756696,-0.260071429,-0.995178066,-0.074277365,,,
1/1/2015 0:09,-0.993448661,-0.262424603,-0.99533286,-0.069777939,,,
1/1/2015 0:09,-0.996107143,-0.263305556,-0.995484936,-0.068643953,,,
1/1/2015 0:09,-0.998720982,-0.262448413,-0.995631578,-0.066359295,,,
1/1/2015 0:09,-1,-0.261615079,-0.995770948,-0.066896802,,,
1/1/2015 0:09,-1,-0.262448413,-0.995908321,-0.071790329,,,
1/1/2015 0:09,-1,-0.265424603,-0.99603906,-0.07740527,,,
1/1/2015 0:09,-1,-0.270607143,-0.996167242,-0.083258597,,,
1/1/2015 0:09,-1,-0.277146825,-0.996291828,-0.087720483,,,
1/1/2015 0:09,-1,-0.285797619,-0.996410261,-0.094529699,,,
1/1/2015 0:09,-1,-0.295511905,-0.996526855,-0.09949217,,,
1/1/2015 0:09,-1,-0.306769841,-0.996638016,-0.105813354,,,
1/1/2015 0:09,-1,-0.319496032,-0.996746939,-0.112446328,,,
1/1/2015 0:09,-1,-0.332884921,-0.996850907,-0.117912767,,,
1/1/2015 0:10,-1,-0.345115079,-0.996952877,-0.11916209,,,
1/1/2015 0:10,-1,-0.356111111,-0.997050213,-0.119358064,,,
1/1/2015 0:10,-1,-0.366269841,-0.99714563,-0.120627695,,,
1/1/2015 0:10,-1,-0.376916667,-0.997236173,-0.125308333,,,
1/1/2015 0:10,-1,-0.388130952,-0.997324637,-0.130551798,,,
1/1/2015 0:10,-1,-0.399587302,-0.997413022,-0.135014429,,,
1/1/2015 0:10,-1,-0.411071429,-0.997496533,-0.138646863,,,
1/1/2015 0:10,-1,-0.422480159,-0.997577885,-0.142199357,,,
1/1/2015 0:10,-1,-0.433924603,-0.997654682,-0.146279914,,,
1/1/2015 0:10,-1,-0.446007937,-0.997729562,-0.151477892,,,
1/1/2015 0:10,-1,-0.456210317,-0.997804441,-0.150527139,,,
1/1/2015 0:10,-1,-0.463281746,-0.997874286,-0.146248543,,,
1/1/2015 0:10,-1,-0.466765873,-0.997941973,-0.139408229,,,
1/1/2015 0:10,-1,-0.468837302,-0.998009661,-0.136891744,,,
1/1/2015 0:10,-1,-0.470043651,-0.998073192,-0.135221542,,,
1/1/2015 0:10,-1,-0.472055556,-0.998134886,-0.137274072,,,
1/1/2015 0:10,-1,-0.474615079,-0.9981965,-0.138775779,,,
1/1/2015 0:10,-1,-0.478301587,-0.998253878,-0.14170796,,,
1/1/2015 0:10,-1,-0.484440476,-0.998309418,-0.148235201,,,
1/1/2015 0:10,-1,-0.493761905,-0.998364959,-0.156936358,,,
1/1/2015 0:10,-1,-0.506563492,-0.998417062,-0.167501892,,,
1/1/2015 0:10,-1,-0.524928571,-0.998467728,-0.184568045,,,
1/1/2015 0:10,-1,-0.546031746,-0.998518314,-0.19556163,,,
1/1/2015 0:10,-1,-0.568087302,-0.998565623,-0.204194286,,,
1/1/2015 0:10,-1,-0.591321429,-0.998611493,-0.213850729,,,
1/1/2015 0:10,-1,-0.613730159,-0.998657364,-0.218865134,,,
1/1/2015 0:10,-1,-0.634793651,-0.998699718,-0.222340768,,,
1/1/2015 0:10,-1,-0.65593254,-0.998740475,-0.22914857,,,
1/1/2015 0:10,-1,-0.67647619,-0.998781311,-0.234920072,,,
1/1/2015 0:10,-1,-0.697531746,-0.998822147,-0.242615394,,,
1/1/2015 0:11,-1,-0.718972222,-0.998859387,-0.250239267,,,
1/1/2015 0:11,-1,-0.740873016,-0.998895268,-0.258330741,,,
1/1/2015 0:11,-1,-0.762539683,-0.99893107,-0.264858265,,,
1/1/2015 0:11,-1,-0.78509127,-0.998966951,-0.273927331,,,
1/1/2015 0:11,-1,-0.807289683,-0.998999636,-0.280196213,,,
1/1/2015 0:11,-1,-0.825746032,-0.999031042,-0.277703938,,,
1/1/2015 0:11,-1,-0.839075397,-0.999062448,-0.270657284,,,
1/1/2015 0:11,-1,-0.845948413,-0.999093855,-0.258662756,,,
