"FTRs Affected by LMP Bus Model Update - March 13, 2019",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
34887945,DOM,ROVALLEY,230 KV,NUG1,ROVALLEY230 KV  NUG1,1067162453,DOM,NHAMPTON,36.5 KV,LOAD,NHAMPTON36.5 KV LOAD
34887947,DOM,ROVALLEY,230 KV,NUG2,ROVALLEY230 KV  NUG2,1067162453,DOM,NHAMPTON,36.5 KV,LOAD,NHAMPTON36.5 KV LOAD
49932,DPL,HEBRON,69 KV,HEBRON,HEBRON  69 KV   HEBRON,1666099581,DPL,HEBRON,69 KV,LOAD 1,HEBRON  69 KV   LOAD 1
31020527,PL,BERWICK,69 KV,BERC LD,BERWICK 69 KV   BERC LD,49066,PL,BERWICK,69 KV,LOAD1,BERWICK 69 KV   LOAD1
31020519,PL,BERWICK,69 KV,BLOO LD,BERWICK 69 KV   BLOO LD,49066,PL,BERWICK,69 KV,LOAD1,BERWICK 69 KV   LOAD1
31020523,PL,BERWICK,69 KV,PROD LD,BERWICK 69 KV   PROD LD,49066,PL,BERWICK,69 KV,LOAD1,BERWICK 69 KV   LOAD1
31020521,PL,BERWICK,69 KV,SCOT LD,BERWICK 69 KV   SCOT LD,49066,PL,BERWICK,69 KV,LOAD1,BERWICK 69 KV   LOAD1
31020525,PL,BERWICK,69 KV,WBER LD,BERWICK 69 KV   WBER LD,49066,PL,BERWICK,69 KV,LOAD1,BERWICK 69 KV   LOAD1
50787,PN,PINEYCRK,13 KV,GEN,PINEYCRK13 KV   GEN,50786,PN,PINEY,12 KV,UNIT 1,PINEY   12 KV   UNIT 1
32419341,AEP,SANDERSO,138 KV,SAN1,SANDERSO138 KV  SAN1,2156109182,AEP,SANDERSO,13.8 KV,SAN1,SANDERSO13.8 KV SAN1
32419343,AEP,SANDERSO,138 KV,SAN2,SANDERSO138 KV  SAN2,2156109180,AEP,SANDERSO,13.8 KV,SAN2,SANDERSO13.8 KV SAN2
34886963,AEP,SANDERSO,138 KV,SAN3,SANDERSO138 KV  SAN3,2156109181,AEP,SANDERSO,13.8 KV,SAN3,SANDERSO13.8 KV SAN3
5021729,APS,GUILFORD,138 KV,GEN12,GUILFORD138 KV  GEN12,2156109174,APS,GUILFORD,13.8 KV,GEN12,GUILFORD13.8 KV GEN12
5021730,APS,GUILFORD,138 KV,GEN13,GUILFORD138 KV  GEN13,2156109175,APS,GUILFORD,13.8 KV,GEN13,GUILFORD13.8 KV GEN13
1075455337,ATSI,OBERLIN,69 KV,LORAINLF,OBERLIN 69 KV   LORAINLF,2156109186,ATSI,OBERLIN,4.2 KV,LORAINLF,OBERLIN 4.2 KV  LORAINLF
93354073,ATSI,STRYKER,138 KV,SP81,STRYKER 138 KV  SP81,2156109187,ATSI,STRYKER,13.2 KV,SP81,STRYKER 13.2 KV SP81
61482301,COMED,81 TOULO,138 KV,CAMPGAEP,81 TOULO138 KV  CAMPGAEP,2156109177,COMED,81 TOULO,34.5 KV,CAMPGAEP,81 TOULO34.5 KV CAMPGAEP
61482303,COMED,81 TOULO,138 KV,CAMPGCE,81 TOULO138 KV  CAMPGCE,2156109176,COMED,81 TOULO,34.5 KV,CAMPGCE,81 TOULO34.5 KV CAMPGCE
112586157,PS,JACK PS,230 KV,JACKPSSP,JACK PS 230 KV  JACKPSSP,2156109166,PS,JACK PS,69 KV,JACKPSSP,JACK PS 69 KV   JACKPSSP
1388599579,SMECO,SMECOMOR,69 KV,6740,SMECOMOR69 KV   6740,2156108941,SMECO,SMECOMOR,69 KV,6713,SMECOMOR69 KV   6713
