02JOHNCT138 KV  LDJC,1268565225
02JP    138 KV  TR1,93353603
02KYHS  138 KV  TR2,48934101
02LAKERD138 KV  69KVLOAD,2041967841
02LAKERD138 KV  T1 LD,1268565484
02LARK  138 KV  TR71,93353607
02LARK  138 KV  TR72,93353609
02LIMECT138 KV  TR1,93353611
02LTV   138 KV  TR1,98370297
02LYONS 138 KV  TR1,93353619
02MARBLE138 KV  TR71,93353623
02MARBLE138 KV  TR72,93353621
02MLCRK 138 KV  TR1,98370005
02NASA  34 KV   E,32414685
02NASH  138 KV  TR71,98370299
02OILEVS138 KV  TR1,93353625
02OREGON138 KV  TR1,93353629
02PAWNEE138 KV  TR71,98370305
02RDGVL 138 KV  TR1,93353639
02ROSEMT138 KV  TR1,98370013
02SILICA138 KV  TR1,93353641
02SWANTN138 KV  TR1,93353645
02SYLVNA138 KV  TR1,93353647
02S_EAST138 KV  TR1,98370403
02TOUSNT69 KV   DAVBAS69,135388727
02WADS  138 KV  TR1,98370019
02WALBRD138 KV  TR1,93353653
02WATERV138 KV  TR1,93353657
02WENTWT138 KV  TR1,93353659
02WESTGT138 KV  TR1,93353663
08ACHLTZ69 KV   BK1,123901063
08AMELIA69 KV   BK1,123901067
08ASHLD7138 KV  BK7,1084386162
08BARDAM69 KV   LDG,119117547
08BERKSH69 KV   BK1,123901073
08BLARVL69 KV   BK1,123901071
08BRIGT369 KV   BK3,119117553
08BROWER69 KV   LD1,119117557
08BROWN 138 KV  TB2,1305124333
08BROWN 33 KV   LD1,123901079
08BROWN 69 KV   41,123901077
08BURNS 69 KV   LD1,123901081
08CANAL 69 KV   TB1 LD,1268565991
08CCALF 69 KV   LD1,123901083
08CLRYVL69 KV   LD1,119117559
08CNSTNC138 KV  BK2,119117565
08CNSTNC69 KV   BK1,119117567
08CNTRAL69 KV   BK1,119117569
08COLDSP138 KV  BK1,119117573
08COLDSP69 KV   LD9,119117575
08COOPER138 KV  BK2,119117577
08CRITDN69 KV   LD41,119117579
08CRYSTL69 KV   LD1,123901093
08DECRSY69 KV   LD3,119117585
08DELHI 69 KV   BK3,119117587
08DIXIE 69 KV   BK1,119117589
08DRYCRK69 KV   LD1,119117593
08D_JSPH69 KV   LD1,119117583
08EBNZR5138 KV  BK3,119117595
08EBNZR569 KV   BK1,119117597
08EMRYIN69 KV   LD1,119117603
08EMWOD113.2 KV LD6,123901095
08EVNDL2138 KV  GE4,119117609
08EVNDL233 KV   LD1,123901097
08FARFAX69 KV   BK2,123901099
08FELCTY69 KV   LD1,123901103
08FERGSN69 KV   BK1,119117617
08FRFLD1138 KV  BK1,119117649
08FRFLD133 KV   LD2,123901107
08GASTON69 KV   LD1,123901109
08GEOTWN69 KV   LD4,123901111
08GRANT 69 KV   LD41,119117657
08HALL1 138 KV  BK1,119117661
08HAMLET69 KV   LD2,123901115
08IVYDL169 KV   BK1,119117667
08JHSNCN69 KV   LD1,119117673
08KNTWTR69 KV   LD1,119117675
08LAKEVW69 KV   LD1,119117677
08LNWOOD69 KV   BK1,123901117
08M0NROE69 KV   LD41,123901129
08MACK1 69 KV   BK2,119117685
08MARKLY69 KV   BK1,123901121
08MARSHL69 KV   LD1,119117687
08MCMANN69 KV   41,123901127
08MONSTW69 KV   LD66A,119117691
08MONSTW69 KV   LD66B,119117693
08MOSCOW69 KV   LD2,123901135
08MTWASH69 KV   LD1,123901137
08NEUMAN69 KV   LD41,119117695
08NICHOL69 KV   BK1,123901139
08NRCHMD69 KV   BK1,123901143
08NWPTST69 KV   LDG,119117699
08OAKLEY138 KV  BK14,119117703
08OAKLEY69 KV   BK5,123901145
08OLIVE 69 KV   BK1,123901153
08PISGAH69 KV   LD41,123901337
08PRICHL69 KV   BK4,119117705
08RCHWOD69 KV   LD41,119117709
08RYBOLT69 KV   LD2,119117715
08SAYLPK69 KV   LD1,119117717
08SBETHL69 KV   BK1,123901155
08SENCO 69 KV   LD2,123901161
08SMRSD1138 KV  BK3,119117721
08SMRSD133 KV   LD_2,2156113923
08SUTTON69 KV   LD2,123901169
08TBSCO1138 KV  BK1,119117727
08UNION 138 KV  BK1,119117729
08UNION 69 KV   LD9,123901173
08VERONA69 KV   LD1,119117731
08VILLA169 KV   BK1,119117733
08WARREN69 KV   LD650,123901175
08WITHAM69 KV   LD1,123901177
08WLDER1138 KV  LD3,119117743
09AIRWAY69 KV   6641LOAD,40243273
09AMSTRD69 KV   BK-1,40243275
09BELLBR138 KV  BK-1,38367851
09CLDWTR69 KV   BK-1,40243277
09CVNGTN69 KV   BK-2,40243287
09DIXIET69 KV   BK-1,40243289
09ESIDNY138 KV  BK-1,48934031
09GIVENS138 KV  BK-1,48934033
09GRNVIL13.8 KV GT1,40243881
09GRNVIL13.8 KV GT2,40243883
09GRNVIL13.8 KV GT3,40243885
09GRNVIL13.8 KV GT4,40243887
09GRNVIL69 KV   BK-1,40243293
09HEMPST69 KV   BK-1,40243299
09KETTER69 KV   BK-1,40243305
09KINGSC69 KV   BK-1,40243311
09KNOLLW138 KV  BK-1,38367855
09LOGAN 69 KV   BK-1,40243315
09MECHAN138 KV  BK-1,48934035
09MONUMT12 KV   DIESEL,32418667
09NCARLI138 KV  BK-2,38367861
09NCARLI69 KV   BK-1,40243325
09NEEDMO138 KV  BK-2,40243329
09NORTHR138 KV  BK-2,38367863
09OVERLK138 KV  BK-5,48934037
09OVERLK69 KV   BK-1,40243331
09QUINCY138 KV  BK-2,48934039
09ROSSBG69 KV   BK-1,40243335
09SIDNEY69 KV   DIESEL,32418669
09SPRING138 KV  BK-1,48934043
09STAUNT69 KV   BK-2,40243345
09ST_MRY69 KV   BK-2,40243349
09TREBEI69 KV   BK-1,40243361
09URBANA69 KV   BK-1,40243365
09VANDAL69 KV   BK-1,40243371
09WEBSTR69 KV   BK-1,40243381
09WMANCH69 KV   BK-1,40243387
09WYANA 138 KV  BK-1,48934053
09WYANB 138 KV  BK-5,48934055
09YANKEE12.5 KV UN1,40243905
09YANKEE12.5 KV UN2,40243907
09YANKEE12.5 KV UN3,40243909
09YANKEE12.5 KV YANKESP,98370467
09YANKEE13.2 KV UN4,40243911
09YANKEE13.2 KV UN5,40243913
09YANKEE13.2 KV UN6,40243915
09YANKEE13.2 KV UN7,40243917
1 LASALL138 KV  TR041 04,32406703
1 LASALL138 KV  TR71 12,32406705
1 LASALL24 KV   ATR14104,32406699
1 LASALL24 KV   LA-1,32417525
1 LASALL24 KV   LA-2,32417527
100 SHAD34.5 KV GSG6WF,135389803
101 ITAS138 KV  TR71 12,32406711
102 PALA12 KV   FE0212,32406729
102 PALA12 KV   FE0219,32406719
102 PALA34.5 KV L10231,32406741
103 LISL12 KV   FW0303,32406749
103 LISL12 KV   FW0318,32406753
103 LISL34.5 KV L10341,32406763
104 FORD138 KV  TR71 12,32406773
104 FORD138 KV  TR73 12,32406777
106 MONT138 KV  TR71 12,32406785
106 MONT138 KV  TR73 12,32406787
106 MONT34.5 KV L10641,32406779
107 DIXO34.5 KV 10761,1248981392
107 DIXO34.5 KV ADAMWF,2041988723
107 DIXO34.5 KV EVEWF,2041988727
107 DIXO34.5 KV SUBLETTE,2041988725
109 APTA138 KV  TR71 12,78711739
10THST  138 KV  LOAD T1,5020990
11 FISK 12 KV   FK31,32417529
11 FISK 12 KV   FK32,32417531
11 FISK 12 KV   FK33,32417533
11 FISK 12 KV   FK34,32417535
110 DEVO138 KV  TR73 12,32406813
110 DEVO138 KV  TR74 12,32406815
111 ELEC34.5 KV L11140,32406817
112 WILTON,33108559
113 WATE34.5 KV L14630,32406831
114 NORT138 KV  TR71 12,32406843
114 NORT138 KV  TR73 12,32406847
115 BEDF138 KV  TR77 34,32406873
117 PROS138 KV  TR71 12,32406877
117 PROS138 KV  TR73 12,32406881
118 WALL138 KV  TR71 12,32406883
118 WALL138 KV  TR73 12,32406887
12 DRESD138 KV  ATR12 04,32406897
12 DRESD138 KV  TR041 04,32406899
12 DRESD18 KV   DR-2,32417545
12 DRESD18 KV   DR-3,32417547
120 LOMB138 KV  TR73 12,32406923
120 LOMB34.5 KV L12054,32406905
121 FREE34.5 KV L12137,32406929
122 BELV138 KV  TR71 12,32406955
122 BELV138 KV  TR72 12,32406957
122 BELV34.5 KV CHRVASP,2156112626
123 MARE34.5 KV L12367,32406959
123 MARE34.5 KV L12368,32406961
124 MARY34.5 KV L12430,32406971
125 NORM138 KV  TR77 34,32406977
125 NORM138 KV  TR79 34,32406979
126 STAT138 KV  NISALSP,1084391159
126 STAT138 KV  TR73 12,32406983
127 MATT138 KV  TR72 12,32406987
127 MATT138 KV  TR73 12,32406989
129 NILE138 KV  TR71 12,32406995
129 NILE138 KV  TR74 12,32406999
12THST  13.8 KV T1_LOAD,2156114720
13 CRAWF138 KV  TR71 12,32407011
13 CRAWF138 KV  TR73 12,32407015
131 W CH12 KV   FW3112,32407027
131 W CH12 KV   FW3114,32407029
131 W CH12 KV   FW3117,32407031
131 W CH34.5 KV GENEV1-3,38367943
131 W CH34.5 KV GENEV4-5,38367945
132 GARD138 KV  TR76 34,32407051
132 GARD138 KV  TR77 34,32407053
133 ROCK34.5 KV L13347,32407061
134 LAGR138 KV  PROVISLF,53049043
134 LAGR138 KV  TR71 12,32407065
135 ELMH138 KV  SVC_100,1552844292
135 ELMH138 KV  SVC_200,1552844290
136 BURR138 KV  TR71 12,32407075
136 BURR138 KV  TR73 12,32407079
137 WASH138 KV  TR72-X12,32407083
137 WASH138 KV  TR74-X12,32407087
13829REA138 KV  ELOGAN,40243391
139 MEND34.5 KV WBROOKWF,1084391168
140 FRAN138 KV  TR71 12,32407097
140 FRAN138 KV  TR72 12,32407099
145 YORK138 KV  TR71 12,32407101
145 YORK138 KV  TR73 12,32407105
146 SAND34.5 KV L10643,32407113
149 WILM138 KV  TR71 12,93353417
149 WILM138 KV  TR77 34,32407119
150 CALU138 KV  TR71-X12,32407123
150 CALU138 KV  TR73-X12,32407131
151 WOOD138 KV  TR71 12,32407139
151 WOOD138 KV  TR72 12,32407141
152 BUSS138 KV  TR71 12,32407145
152 BUSS138 KV  TR73 12,32407149
154 LIBE138 KV  TR71 12,32407153
154 LIBE138 KV  TR73 12,32407157
157 KANK138 KV  TR71 12,32407159
157 KANK138 KV  TR73 12,32407161
16 WAUKE138 KV  WA31,32417575
16 WAUKE138 KV  WA32,32417577
160 ALPI138 KV  TR71 12,32407203
160 ALPI138 KV  TR73 12,32407207
162 PIER138 KV  TR71 12,32407211
162 PIER138 KV  TR73 12,32407213
162 PIER69 KV   TR61 12,32407209
163 ROSC138 KV  TR71 12,32407215
163 ROSC138 KV  TR73 12,32407219
164 SAND138 KV  TR71 12,32407221
164 SAND138 KV  TR73 12,32407223
165 FORD138 KV  TR71 12,32407229
165 FORD69 KV   TR63 12,32407225
166 LEIT138 KV  TR71 12,32407231
166 LEIT138 KV  TR73 12,32407235
167 PLANO,33108561
172 GOLF138 KV  TR71 12,32407241
172 GOLF138 KV  TR73 12,32407245
174 UNIV138 KV  TR72 12,32407249
176 STIL34.5 KV LOAD1,1318132943
179 BLOO138 KV  LOAD,1183221484
18 WILL 34.5 KV L1861,32407275
18 WILL 34.5 KV TR71 04,32407285
180 LENA138 KV  TR78 34,32407297
184 ELKG138 KV  TR76_12,2156109893
184 ELKG138 KV  TR79_12,2156109894
18THSTHT69 KV   T1,32410471
193 MCHE138 KV  TR71 12,32407309
193 MCHE138 KV  TR73 12,32407313
193 MCHE34.5 KV L19342,32407303
194 SABR138 KV  TR71 12,32407315
196 KATY34.5 KV TCROP2WF,93353997
196 KATY34.5 KV TCROPWF,76427787
198 DESP138 KV  TR71 12,32407319
1ST_ST  69 KV   TR1,135388729
20 BRAID24 KV   AT141104,32407329
20 BRAID24 KV   AT241104,32407333
20 BRAID24 KV   BR-1,32417599
20 BRAID24 KV   BR-2,32417601
204 OLD 138 KV  TR72 12,32407339
204 OLD 138 KV  TR73 12,32407341
205 WHEE138 KV  TR71 12,32407345
205 WHEE138 KV  TR72 12,32407347
206 ROLL138 KV  TR71 12,32407349
206 ROLL138 KV  TR73 12,32407353
207 TONN138 KV  TR71 12,32407355
207 TONN138 KV  TR73 12,32407359
21 KINCA20 KV   KN-1,32417603
21 KINCA20 KV   KN-2,32417605
21 KINCA345 KV  ATR14304,32407375
212 NORT138 KV  LGRF,53049047
212 NORT138 KV  TR73 12,32407387
213 DEER138 KV  TR71 12,32407391
213 DEER138 KV  TR73 12,32407395
214 HOFF138 KV  TR71 12,32407399
215 HOWA138 KV  TR71 12,32407407
215 HOWA138 KV  TR72 12,32407409
216 MOUN138 KV  MAINELF,53049049
216 MOUN138 KV  TR72 12,32407413
217 PROS138 KV  TR71 12,32407415
217 PROS138 KV  TR72 12,32407417
21JOHNST69 KV   LOADA,2156113634
21JSTJNC69 KV   LOADA,2156113760
21NWHTH 69 KV   LOADA,2156113681
21SHAWN 69 KV   LOADA,2156113598
21STREET69 KV   21ST LD,1218908240
21TREATY69 KV   A,32416355
21WILBRG69 KV   LOADA,2156113660
21WWVSTA69 KV   21W1,32419333
21WWVSTA69 KV   21W2,32419335
220 S SC138 KV  TR71 12,32407427
220 S SC138 KV  TR73 12,32407431
221 N HU138 KV  TR71 12,32407433
221 N HU138 KV  TR73 12,32407435
222 BLUF138 KV  TR71 12,53048711
225 LAND138 KV  TR71 12,32407437
225 LAND138 KV  TR72 12,32407439
228 WILS138 KV  TR71 12,32407441
22ST    13.8 KV LOAD1,135388659
23 COLLINS,33108563
230 ANTI138 KV  TR72 12,32407473
230 ANTI138 KV  TR73 12,32407475
233 BARR138 KV  TR71 12,32407477
233 BARR138 KV  TR73 12,32407481
234 LAKE138 KV  TR71 12,32407485
234 LAKE138 KV  TR73 12,32407489
235 POPL138 KV  TR71 12,32407493
235 POPL138 KV  TR73 12,32407495
237 BUFF138 KV  TR71 12,32407497
237 BUFF138 KV  TR72 12,32407499
23RDSTRE138 KV  T1,32410473
23RDSTRE138 KV  T2,32410475
240 CARY138 KV  TR71 12,32407501
240 CARY138 KV  TR72 12,32407503
248 LK Z138 KV  TR71 12,32407505
248 LK Z138 KV  TR73 12,32407509
250 BARR138 KV  TR72 12,32407511
251 ROUN12.5 KV LOADBUS2,55578539
251 ROUN12.5 KV LOADBUS4,55578541
253 SCHA138 KV  TR71 12,32407513
253 SCHA138 KV  TR73 12,32407517
258 ELMW138 KV  TR71 12,32407521
258 ELMW138 KV  TR73 12,32407523
259 ALGO138 KV  TR71 12,32407525
259 ALGO138 KV  TR73 12,32407527
260 DUND138 KV  TR72 12,32407531
268 ARLI12 KV   E6810,2155501866
268 ARLI12 KV   E6815,2155501863
282 ZION138 KV  TR73 12,32407543
282 ZION138 KV  ZPSLF,53049051
29 JOLIE24 KV   ATR70 04,32407545
29 JOLIE24 KV   ATR80 04,32407551
29 JOLIE24 KV   JO-7,32417621
29 JOLIE24 KV   JO-8,32417623
294 GURN138 KV  TR71 12,32407557
294 GURN138 KV  TR73 12,32407561
29THST  13 KV   LOAD1,32416359
3 POWERT138 KV  TR042 04,32407571
3 POWERT24 KV   PO-5,32417625
3 POWERT24 KV   PO-6,32417627
30 COLUM69 KV   TR1 12,32407577
30 COLUM69 KV   TR2 12,32407579
30 COLUM69 KV   TR3 12,32407581
31 GALEW138 KV  TR1 12,32407589
31 GALEW138 KV  TR2 12,32407591
317 DIXO138 KV  TR71 12,32407597
317 DIXO138 KV  TR73 12,32407599
32 HANSO138 KV  TR2 12,32407603
32NDSTRE13 KV   LOAD,32416363
33 HAYFO138 KV  TR71 12,32407609
33 HAYFO138 KV  TR72 12,32407611
33 HAYFO138 KV  TR73 12,32407613
33 HAYFO138 KV  TR74 12,32407615
34 KINGS138 KV  TR71 12,32407617
34 KINGS138 KV  TR72 12,32407619
36 MADIS138 KV  TR71 12,36181241
36 MADIS138 KV  TR73 12,36181245
37 NATOM138 KV  TR71 12,32407633
37 NATOM138 KV  TR72 12,32407635
370 ELER138 KV  TR71 12,32407637
370 ELER138 KV  TR73 12,32407639
372 STER138 KV  TR71 12,32407641
372 STER138 KV  TR73 12,32407643
375 W DE138 KV  TR71 12,32407645
375 W DE138 KV  TR73 12,32407647
38 HUMBO138 KV  TR71 12,32407649
38 HUMBO138 KV  TR72 12,32407651
38 HUMBO138 KV  TR73 12,32407653
38 HUMBO138 KV  TR74 12,32407655
380 CHAR138 KV  TR71 12,32407657
380 CHAR138 KV  TR74 12,32407659
384 HARR69 KV   TR71 12,32407661
384 HARR69 KV   TR72 12,32407663
385 15TH69 KV   TR61 12,32407665
386 PECA138 KV  TR71 12,32407667
387 BLAC138 KV  TR71 12,32407669
387 BLAC138 KV  TR73 12,32407671
388 HARL138 KV  TR71 12,32407673
388 HARL138 KV  TR72 12,32407675
389 E RO138 KV  TR72 12,32407677
389 E RO138 KV  TR73 12,32407679
39 PORTA138 KV  TR71 12,32407681
39 PORTA138 KV  TR72 12,32407683
390 SO P138 KV  TR71 12,32407695
391 ARGY138 KV  TR71,67719543
391 ARGY138 KV  TR73,1132283618
3M      69 KV   LD_185,1123174717
3MIM    69 KV   T2,2156112926
4 QUAD C18 KV   QC-1,32417631
4 QUAD C18 KV   QC-2,32417629
40 DIVER138 KV  TR71 12,32407709
40 DIVER138 KV  TR73 12,32407713
406 NEW 138 KV  TR71 12,32407717
406 NEW 138 KV  TR73 12,32407719
409 JOLI34.5 KV TR76LD,1379255470
41 ROSEL69 KV   TR61 12,32407721
411 ROME138 KV  TR71 12,32407727
411 ROME138 KV  TR72 12,32407729
414 ROBE138 KV  TR71 12,32407731
414 ROBE138 KV  TR72 12,32407733
416 BELL138 KV  TR71 12,32407735
416 BELL138 KV  TR73 12,32407739
419 TINL138 KV  TR71 12,32407741
419 TINL138 KV  TR73 12,32407745
42 ROUND138 KV  TR71 12,32407759
42 ROUND34.5 KV L4262,32407749
43 WILDW12.5 KV WPUL1SP,93354001
43 WILDW12.5 KV WPUL2SP,93354003
431 SHOR138 KV  TR71 12,32407767
431 SHOR138 KV  TR73 12,32407769
433 CHAN138 KV  TR71 12,41935421
435 CC H138 KV  TR71 12,32407771
435 CC H138 KV  TR73 12,32407775
436 HILL138 KV  TR72 12,32407779
436 HILL138 KV  TR73 12,32407781
436 HILL138 KV  TR74 12,32407783
439 ROCK138 KV  TR71 12,32407785
439 ROCK138 KV  TR72 12,32407787
440 PALO138 KV  TR71 12,32407797
440 PALO138 KV  TR72 12,32407799
443 HARV138 KV  TR71 12,32407801
443 HARV138 KV  TR73 12,32407803
444 MINO138 KV  TR71 12,45565833
444 MINO138 KV  TR72 12,45565835
446 LANS138 KV  TR71 12,32407805
446 LANS138 KV  TR72 12,32407807
447 SANR138 KV  TR71 12,32407809
447 SANR138 KV  TR72 12,32407811
45 JEFFE138 KV  TR71 12,32407813
451 MOKE138 KV  TR71 12,32407821
451 MOKE138 KV  TR73 12,32407825
452 GLEN138 KV  TR71 12,32407829
452 GLEN138 KV  TR73 12,32407833
453 WOOD138 KV  TR73 12,32407839
454 PLAI138 KV  TR71 12,32407841
454 PLAI138 KV  TR73 12,32407843
456 JOL 138 KV  TR72 12,32407847
457 PK F138 KV  TR71 12,32407849
457 PK F138 KV  TR72 12,32407851
458 GREE138 KV  TR71 12,32407853
458 GREE138 KV  TR72 12,32407855
46 DESPL138 KV  TR73 12,32407859
461 CRES138 KV  TR71 12,32407867
461 CRES138 KV  TR72 12,32407869
465 S HO138 KV  TR71 12,32407875
465 S HO138 KV  TR73 12,32407879
469 EVRG138 KV  TR71 12,32407881
47 EVANS138 KV  TR71 12,32407885
47 EVANS138 KV  TR73 12,32407889
470 ORLA138 KV  TR71 12,32407897
470 ORLA138 KV  TR72 12,32407899
474 BRIG138 KV  TR71 12,32407901
474 BRIG138 KV  TR72 12,32407903
48 HIGHL12 KV   FC481,32407905
48 HIGHL12 KV   FC482,32407907
48 HIGHL34.5 KV L4834 1,32407919
480 VET 138 KV  TR71,1165470552
487 ARCH138 KV  TR71 12,32407929
487 ARCH138 KV  TR72 12,32407931
49 PLYMO69 KV   TR1 12,32407933
49 PLYMO69 KV   TR2 12,32407935
49 PLYMO69 KV   TR3 12,32407937
49 PLYMO69 KV   TR4 12,32407939
499 WEBE138 KV  TR71 12,34884487
499 WEBE138 KV  TR72 12,34884489
4BCKNRVT138 KV  BECKNRVL,1379260994
502JCT,95790499
505 OAK 138 KV  TR73 12,32407945
51 MC CO138 KV  TR72 12,32407947
51 MC CO138 KV  TR73 12,32407949
510 WEST138 KV  TR71,76427719
517 SAYR138 KV  TR72 12,32407957
517 SAYR138 KV  TR73 12,32407959
52 HAWTH69 KV   TR61 12,32407961
52 HAWTH69 KV   TR62 12,32407963
52 HAWTH69 KV   TR63 12,32407965
521 BRIS138 KV  TR71,67719545
521 BRIS138 KV  TR72,67719547
525 NORM138 KV  TR71,1356151741
527PLANO138 KV  TR76,55578545
531 BRID138 KV  TR71 12,32407967
539 WVIL138 KV  TR71 12,32407971
539 WVIL138 KV  TR73 12,32407973
54 CLYBO138 KV  TR71 12,32407975
54 CLYBO138 KV  TR73 12,32407979
54 CLYBO138 KV  TR74 12,32407981
549 BERK138 KV  TR71 12,32407983
549 BERK138 KV  TR73 12,32407985
55 HEGEW138 KV  CIDGRF,53049053
550 CLEA138 KV  TR71 12,32407995
550 CLEA138 KV  TR73 12,32407999
552 ADDI138 KV  TR71 12,32408001
552 ADDI138 KV  TR72 12,32408003
555 GLEN138 KV  TR71 12,32408005
555 GLEN138 KV  TR72 12,32408007
556 BERW69 KV   TR61 12,32408009
556 BERW69 KV   TR63 12,32408011
557 BUTT138 KV  TR71 12,32408013
557 BUTT138 KV  TR72 12,32408015
559 WOOD138 KV  GVGRF,53049055
559 WOOD138 KV  TR72 12,32408019
56 NO AU138 KV  TR71 12,32408037
56 NO AU138 KV  TR73 12,32408041
56 NO AU34.5 KV L5633,32408027
56 NO AU34.5 KV WESTAVLF,57967663
560 GRAC138 KV  TR71 12,32408045
560 GRAC138 KV  TR72 12,32408047
561 BOLN138 KV  TR71 12,32408049
561 BOLN138 KV  TR73 12,32408053
562 GLEN138 KV  TR71 12,32408057
562 GLEN138 KV  TR73 12,32408061
563 HANO138 KV  TR71 12,32408065
563 HANO138 KV  TR72 12,32408067
565 NORD138 KV  TR71 12,32408069
565 NORD138 KV  TR72 12,32408071
566 OAKB138 KV  TR71 12,32408073
566 OAKB138 KV  TR73 12,32408077
568 CHUR138 KV  TR71 12,32408081
568 CHUR138 KV  TR72 12,32408083
569 SUGA138 KV  TR72 12,32408085
569 SUGA138 KV  TR73 12,32408087
57 FORES69 KV   TR1 12,32408089
57 FORES69 KV   TR2 12,32408091
57 FORES69 KV   TR3 12,32408093
570 ELGI138 KV  TR71 12,32408095
570 ELGI138 KV  TR73 12,32408099
572 GILB138 KV  TR71 12,93353427
572 GILB138 KV  TR73 12,32408103
574 BART138 KV  TR71 12,32408105
574 BART138 KV  TR73 12,32408109
577 S EL138 KV  TR71 12,32408119
577 S EL138 KV  TR73 12,32408121
577 S EL34.5 KV WGRF,53049057
580 DOWN138 KV  TR71 12,32408123
580 DOWN138 KV  TR73 12,32408127
581 FRON138 KV  TR71 12,32408131
581 FRON138 KV  TR73 12,32408135
59 CICER69 KV   TR61 12,32408139
59 CICER69 KV   TR62 12,32408141
59 CICER69 KV   TR63 12,32408143
592 OSWE138 KV  TR71 12,32408145
592 OSWE138 KV  TR73 12,32408147
593 WILL138 KV  TR72 12,32408149
593 WILL138 KV  TR73 12,32408151
595 PLSN138 KV  TR71 12,32408153
595 PLSN138 KV  TR73 12,32408157
5TH_ST  69 KV   TR1,135388731
6 BYRON 25 KV   BY-1,32417633
6 BYRON 25 KV   BY-2,32417635
60 ALSIP138 KV  TR71 12,32408175
60 ALSIP138 KV  TR73 12,32408179
61 STREA34.5 KV LIVG-1,44460863
63 SAWYE138 KV  TR71 12,32408199
63 SAWYE138 KV  TR72 12,32408201
64 BELLW138 KV  TR72 12,32408229
64 BELLW138 KV  TR73 12,32408231
64 BELLW34.5 KV HILL-1,44460865
64 BELLW34.5 KV L6430,32408211
648 NORR138 KV  TR71 12,32408235
65 OHIO 138 KV  TR72 12,36181253
65 OHIO 138 KV  TR73 12,36181255
6619REA 69 KV   ELIB1,40243395
68 LASAL138 KV  TR71 12,32408249
68 LASAL138 KV  TR72 12,32408251
68 LASAL138 KV  TR73 12,32408253
68 LASAL138 KV  TR74 12,32408255
69 N CHI138 KV  TR77 34,32408257
69 N CHI138 KV  TR78 34,32408259
6TH_ST  69 KV   TR1,135388735
70 BRADL12 KV   TR71,1368999845
70 BRADL34.5 KV TR76,1368999850
70 MODAF138 KV  TR70XA,1183222288
71 HIGGI138 KV  TR71 12,32408293
714 MEDI138 KV  TR71 12,32408301
714 MEDI138 KV  TR73 12,32408305
714 MEDI138 KV  TR74 12,32408307
73 CHI H34.5 KV BEECHLF,53049059
73 CHI H34.5 KV L7340,32408319
745 IC A138 KV  TR73 12,32408341
745 IC A138 KV  TR74 12,32408343
75 CRYST138 KV  TR71 12,32408357
75 CRYST138 KV  TR73 12,32408361
75 CRYST34.5 KV L7540 1,32408355
75 CRYST34.5 KV L7543,32408351
76 BLUE 138 KV  TR72 12,32408365
76 BLUE 138 KV  TR78 12,32408373
77 MAZON34.5 KV L7767,32408377
78 FRANK138 KV  TR72 12,32408409
784 SEAR138 KV  TR73 12,32408419
785 ONTA138 KV  TR71 12,32408423
785 ONTA138 KV  TR72 12,32408425
785 ONTA138 KV  TR74 12,32408429
79 SPAUL138 KV  LOADTR71,78711743
79 SPAUL138 KV  TR72 12,48933981
79 SPAUL34.5 KV L7966,32408439
80 FORTH138 KV  TR80XA,1183222291
80 PONTI138 KV  LOADTR76,74008645
81 TOULO34.5 KV CAMPGAEP,2156109177
